Filename:
C:\AO-51Tlm\WOD\2008\Wd011701

Start Time
1/17/2008 23:44:41
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/18/2008 0:05:36, .5744, 1.1191, 8.0812, 6.7766, 5.3385, 4.0017, 2.6782, 1.3239, 977.5762, 15.1949, 63.2568, 628.0311, 398.7508, 53.8886, 148.962, 201.9309, 5.8868, 15.5295, 15.5357, 7.7962, 15.2468, 15.3455, 363.3879, 1.3164, 52, 30.7843, 30.5456, 15.8324, 27.7456, 28.929, 28.1239, 28.4552, 32.9472, 30.4025, 42.4053, 36.4927
1/18/2008 0:05:41, .5744, 1.1156, 8.0141, 6.7291, 5.3005, 3.9703, 2.6561, 1.3094, 738.0177, 15.171, 52.6973, 28.6717, 737.6904, 54.8766, 111.9502, 191.8647, 15.4403, 10.1803, 15.5606, 1.9881, 7.7767, 15.4075,-6.7054, 1.3204, 1366, 30.7843, 30.5456, 15.88, 27.8874, 28.7868, 27.982, 28.5973, 32.9472, 30.4025, 42.4053, 36.4927
1/18/2008 0:05:46, .5744, 1.1191, 8.1178, 6.8135, 5.3638, 4.0236, 2.6904, 1.3287, 929.307, 15.171, 716.9875, 29.6607, 272.6989, 49.9365, 171.8509, 189.3482, 15.6025, 2.6292, 15.5233, 9.6662, 15.2712, 15.3332, 198.2394, 1.3204, 51, 30.7843, 30.5456, 15.9754, 28.1712, 28.6446, 27.982, 28.4552, 32.9472, 30.4025, 42.4053, 36.4927
1/18/2008 0:05:51, .5744, 1.1191, 8.0995, 6.7924, 5.3512, 4.0111, 2.688, 1.3287, 1052.6617, 15.183, 573.9539, 30.6497, 51.4077, 441.1972, 299.4441, 196.8978, 15.59, 4.5201, 2.6873, 15.5486, 15.3446, 14.2188, 481.3511, 1.3164, 55, 30.7843, 30.5456, 16.0231, 28.1239, 28.5499, 28.3132, 28.3132, 32.9472, 30.3549, 42.4053, 36.4927
1/18/2008 0:05:56, .5744, 1.1191, 8.0934, 6.7924, 5.3512, 4.0111, 2.6831, 1.3239, 922.156, 15.171, 66.1367, 149.3348, 50.474, 659.5522, 326.2289, 207.4673, 10.8631, 15.4797, 1.8415, 15.561, 15.3446, 13.4635, 324.0668, 1.3164, 53, 30.7843, 30.5456, 16.0231, 28.0293, 28.6446, 28.3605, 28.1712, 32.8988, 30.4025, 42.4053, 36.4927
1/18/2008 0:06:01, .5715, 1.1191, 8.1666, 6.8505, 5.3976, 4.0456, 2.7027, 1.3311, 820.2542, 15.183, 68.0566, 725.9463, 50.474, 67.7211, 215.6806, 203.9441, 5.4503, 15.5295, 8.3092, 15.2762, 15.3079, 15.2589, 32.7348, 1.3125, 1366, 30.7843, 30.5456, 16.1184, 27.8401, 28.7868, 28.2185, 28.2185, 32.8988, 30.3549, 42.5175, 36.4927
1/18/2008 0:06:06, .5715, 1.1226, 8.1544, 6.8452, 5.3891, 4.0425, 2.7051, 1.3335, 1002.6047, 15.183, 68.0566, 431.2117, 598.5664, 57.8407, 152.858, 201.4276, 8.693, 15.517, 15.5606, 3.2018, 15.259, 15.3579, 343.7274, 1.3164, 51, 30.7843, 30.5456, 16.2138, 27.7929, 28.7394, 28.0766, 28.5025, 32.8988, 30.4025, 42.4614, 36.4927
1/18/2008 0:06:11, .5744, 1.1156, 8.0324, 6.7344, 5.3047, 3.9797, 2.6634, 1.3143, 938.2457, 15.171, 329.1649, 27.6826, 665.7941, 56.8527, 179.1558, 191.3614, 15.5526, 6.8837, 15.5606, 2.6197, 15.2834, 15.3455, 343.7274, 1.3164, 51, 30.7843, 30.5456, 16.309, 28.0293, 28.5973, 27.9347, 28.5499, 32.8988, 30.3549, 42.4053, 36.4927
1/18/2008 0:06:16, .5715, 1.1191, 8.0873, 6.7871, 5.3469, 4.0048, 2.6782, 1.3191, 804.1645, 15.171, 757.3057, 27.6826, 49.5403, 53.8886, 257.0753, 186.3283, 15.59, 2.567, 9.7396, 12.9975, 15.3201, 15.1846, 92.0726, 1.3164, 58, 30.7843, 30.5456, 16.3567, 28.2185, 28.4552, 28.0766, 28.4078, 32.8988, 30.3549, 42.4053, 36.4927
1/18/2008 0:06:21, .5744, 1.1191, 8.2398, 6.9191, 5.4482, 4.0864, 2.7321, 1.348, 1024.0577, 15.171, 321.4852, 26.6936, 52.3414, 647.6958, 311.132, 203.4408, 15.5401, 8.053, 1.8663, 15.561, 15.3324, 14.4788, 339.7953, 1.3164, 52, 30.7843, 30.5456, 16.4519, 28.1239, 28.4078, 28.3605, 28.2185, 32.8988, 30.3549, 42.4053, 36.4927
1/18/2008 0:06:26, .5744, 1.1191, 8.1849, 6.8716, 5.4144, 4.0582, 2.7174, 1.3408, 1070.5392, 15.183, 70.9365, 439.1241, 51.4077, 551.8567, 273.1462, 214.5136, 7.7701, 15.5295, 3.2097, 15.561, 15.3324, 14.8503, 485.2832, 1.3164, 52, 30.7843, 30.5456, 16.4995, 27.982, 28.5973, 28.3132, 28.0766, 32.8988, 30.3549, 42.4614, 36.4927
1/18/2008 0:06:31, .5744, 1.1156, 8.0751, 6.7766, 5.3343, 3.9985, 2.6757, 1.3191, 864.948, 15.183, 73.8163, 700.2312, 140.1109, 61.7929, 217.6286, 210.4871, 5.4627, 15.5295, 15.4984, 10.013, 15.3079, 15.296, 233.6284, 1.3125, 55, 30.7843, 30.5456, 16.5948, 27.8401, 28.692, 28.1712, 28.2658, 32.8988, 30.3549, 42.4614, 36.4927
1/18/2008 0:06:36, .5744, 1.1191, 8.1727, 6.861, 5.4018, 4.0519, 2.7076, 1.3335, 861.3725, 15.171, 75.7363, 99.8827, 711.5463, 63.7689, 209.3496, 201.9309, 11.6987, 15.4548, 15.5606, 1.9634, 15.3079, 15.3332, 64.287, 1.3164, 1366, 30.7843, 30.5456, 16.69, 27.9347, 28.5973, 27.982, 28.5025, 32.9472, 30.3549, 42.5175, 36.4424
1/18/2008 0:06:41, .5715, 1.1156, 8.1849, 6.8663, 5.406, 4.055, 2.715, 1.3408, 1045.5107, 15.171, 613.3122, 23.7264, 446.3704, 62.7809, 211.2976, 196.8978, 15.59, 3.4876, 15.5357, 7.5485, 15.3079, 15.3455, 414.5053, 1.3164, 55, 30.7843, 30.5456, 16.8327, 28.1712, 28.4552, 27.9347, 28.4078, 32.8988, 30.3549, 42.4614, 36.4424
1/18/2008 0:06:46, .5715, 1.1156, 8.0812, 6.7819, 5.3385, 4.0017, 2.6806, 1.3239, 968.6375, 15.171, 711.2278, 23.7264, 52.3414, 305.8368, 224.9335, 204.4474, 15.59, 3.5249, 5.2868, 15.5362, 15.3201, 15.3208, 390.9126, 1.3125, 53, 30.7843, 30.5456, 16.8803, 28.2185, 28.3132, 28.2185, 28.2658, 32.8988, 30.3549, 42.4053, 36.4424
1/18/2008 0:06:51, .5744, 1.1156, 8.1544, 6.8399, 5.3891, 4.0425, 2.7027, 1.3311, 827.4052, 15.171, 79.5761, 21.7484, 52.3414, 747.4871, 260.9713, 214.0103, 12.3722, 11.8846, 1.8415, 15.561, 15.3201, 15.2465, 99.9368, 1.3125, 55, 30.7843, 30.5456, 16.9754, 28.1239, 28.3605, 28.4078, 28.0766, 32.8988, 30.3549, 42.4614, 36.4927
1/18/2008 0:06:56, .5715, 1.1191, 8.2703, 6.9402, 5.4693, 4.1021, 2.7444, 1.3528, 1018.6945, 15.1949, 78.6161, 611.2174, 48.6065, 307.8128, 267.3023, 222.0632, 5.4752, 15.5419, 8.3465, 15.5238, 15.3324, 14.9122, 327.9989, 1.3125, 52, 30.7843, 30.5456, 17.0705, 27.9347, 28.5973, 28.2658, 28.0293, 32.8988, 30.3549, 42.5175, 36.4424
1/18/2008 0:07:01, .5715, 1.1156, 8.1666, 6.8505, 5.3976, 4.0487, 2.7125, 1.3384, 1059.8127, 15.1949, 79.5761, 524.1817, 443.5692, 71.6732, 248.3094, 213.0037, 7.7326, 15.517, 15.5606, 4.4402, 15.3324, 15.2589, 477.419, 1.3125, 51, 30.7843, 30.5456, 17.1656, 27.8401, 28.5973, 28.0766, 28.3132, 32.8988, 30.3072, 42.5175, 36.4927
1/18/2008 0:07:06, .5744, 1.1191, 8.069, 6.7713, 5.3301, 3.9985, 2.6733, 1.3191, 856.0092, 15.171, 182.2915, 18.7812, 710.6126, 71.6732, 191.3307, 203.9441, 15.5276, 9.21, 15.573, 2.112, 15.2957, 15.3579, 225.7642, 1.3125, 52, 30.7365, 30.5456, 17.2606, 28.0293, 28.4552, 27.9347, 28.3605, 32.8988, 30.3549, 42.4614, 36.4424
1/18/2008 0:07:11, .5744, 1.1156, 8.1605, 6.8505, 5.3933, 4.0425, 2.7027, 1.3311, 852.4337, 15.171, 780.3447, 17.7922, 141.0446, 66.733, 152.371, 205.9574, 15.6025, 2.679, 15.486, 12.0192, 15.259, 15.3703, 48.5109, 1.3125, 1366, 30.7843, 30.5456, 17.4032, 28.2185, 28.3132, 28.0293, 28.2658, 32.8988, 30.3549, 42.4614, 36.4424
1/18/2008 0:07:16, .5744, 1.1191, 8.1544, 6.8452, 5.3891, 4.0425, 2.7076, 1.336, 1063.3882, 15.183, 546.1152, 18.7812, 53.2751, 586.4379, 192.7917, 215.0169, 15.5775, 7.854, 2.1524, 15.561, 15.3079, 15.3455, 469.5547, 1.3125, 52, 30.7843, 30.5456, 17.4507, 28.1712, 28.2185, 28.3132, 28.1239, 32.8504, 30.3549, 42.4614, 36.4424
1/18/2008 0:07:21, .5744, 1.1156, 8.0995, 6.7924, 5.3512, 4.0142, 2.6855, 1.3263, 965.062, 15.183, 80.536, 183.9512, 51.4077, 683.265, 282.8862, 225.5864, 8.2565, 15.4922, 2.7121, 15.561, 15.3324, 15.0855, 390.9126, 1.3125, 52, 30.7843, 30.5456, 17.4982, 28.0766, 28.4078, 28.3605, 27.9347, 32.8988, 30.3549, 42.4614, 36.4424
1/18/2008 0:07:26, .5715, 1.1156, 8.1483, 6.8399, 5.3849, 4.0393, 2.7002, 1.3287, 847.0705, 15.183, 83.4159, 664.6257, 45.8054, 73.6493, 290.6781, 224.0764, 5.4503, 15.5295, 12.4884, 11.8706, 15.3324, 14.9369, 119.5973, 1.3086, 51, 30.7843, 30.5456, 17.5457, 27.9347, 28.5973, 28.2185, 28.0293, 32.8988, 30.3549, 42.4614, 36.4424
1/18/2008 0:07:31, .5715, 1.1191, 8.252, 6.9296, 5.4566, 4.0927, 2.737, 1.348, 993.666, 15.183, 84.3759, 275.9322, 659.2581, 78.5894, 182.5648, 217.5334, 10.7135, 15.5046, 15.5606, 2.4959, 15.2957, 15.3579, 284.7458, 1.3125, 51, 30.7365, 30.5456, 17.6407, 27.8874, 28.5025, 28.0766, 28.2658, 32.8504, 30.3072, 42.5175, 36.4424
1/18/2008 0:07:36, .5715, 1.1156, 8.0934, 6.7871, 5.3469, 4.0079, 2.6855, 1.3287, 1015.119, 15.171, 508.6769, 12.847, 559.3503, 76.6134, 97.3403, 209.4805, 15.59, 6.4732, 15.5481, 8.2668, 7.6177, 15.3951, 418.4374, 1.3125, 52, 30.7365, 30.4979, 17.7831, 28.2185, 28.3605, 27.982, 28.2185, 32.8504, 30.3072, 42.4053, 36.4424
1/18/2008 0:07:41, .5715, 1.1156, 8.0263, 6.7396, 5.3047, 3.9765, 2.6585, 1.3094, 761.2585, 15.171, 797.6239, 13.836, 51.4077, 92.4219, 130.4561, 208.9772, 15.59, 3.2512, 6.9784, 15.4867, 15.1612, 15.3703, 92.0726, 1.3125, 56, 30.7365, 30.4979, 17.8306, 28.2658, 28.2185, 28.1712, 28.1239, 32.8504, 30.3072, 42.4053, 36.4424
1/18/2008 0:07:46, .5744, 1.1191, 8.2276, 6.9085, 5.4398, 4.077, 2.7297, 1.3456, 1007.968, 15.183, 306.1259, 13.836, 53.2751, 708.9538, 251.7184, 221.5599, 15.5401, 10.9267, 1.8539, 15.561, 15.3324, 15.3208, 316.2026, 1.3125, 52, 30.7843, 30.4979, 17.878, 28.1712, 28.2185, 28.4078, 27.9347, 32.8504, 30.3072, 42.4053, 36.4424
1/18/2008 0:07:51, .5744, 1.1191, 8.2154, 6.8927, 5.4313, 4.0738, 2.7272, 1.348, 1084.8412, 15.183, 86.2958, 447.0364, 48.6065, 491.5868, 300.9051, 231.6261, 6.4854, 15.5295, 6.1699, 15.5362, 15.3324, 14.9617, 489.2153, 1.3086, 53, 30.7843, 30.5456, 17.9255, 28.0293, 28.4552, 28.3605, 27.8401, 32.8504, 30.3072, 42.4614, 36.4424
1/18/2008 0:07:56, .5744, 1.1191, 8.1056, 6.803, 5.3596, 4.0173, 2.6904, 1.3263, 963.2742, 15.183, 86.2958, 658.6914, 246.5547, 77.6014, 191.8177, 227.5996, 6.1238, 15.5419, 15.5357, 10.2854, 15.3201, 15.3579, 371.2521, 1.3086, 51, 30.7365, 30.5456, 17.9729, 27.8874, 28.5499, 28.2185, 28.0293, 32.8504, 30.3072, 42.4614, 36.4424
1/18/2008 0:08:01, .5744, 1.1156, 8.1239, 6.8241, 5.3722, 4.0268, 2.6929, 1.3263, 782.7115, 15.159, 66.1367, 29.6607, 734.8893, 83.5296, 85.1654, 215.5202, 12.6217, 15.2185, 15.5606, 2.8055, 7.9356, 15.4075,-14.5934, 1.3125, 1367, 30.7365, 30.4979, 18.0204, 27.982, 28.4552, 28.0293, 28.2658, 32.8504, 30.3072, 42.4614, 36.4424
1/18/2008 0:08:06, .5744, 1.1191, 8.1666, 6.8505, 5.3976, 4.0456, 2.7101, 1.3384, 1018.6945, 15.171, 643.0708, 8.8908, 408.088, 78.5894, 91.0094, 222.5665, 15.5775, 5.1172, 15.5357, 11.1275, 7.3488, 15.4075, 363.3879, 1.3125, 51, 30.7843, 30.4979, 18.1153, 28.2658, 28.3132, 27.982, 28.1712, 32.8504, 30.3072, 42.4053, 36.4424
1/18/2008 0:08:11, .5744, 1.1191, 8.0568, 6.7607, 5.3258, 3.9922, 2.6733, 1.3215, 981.1517, 15.183, 726.5871, 11.8579, 52.3414, 337.4538, 186.4608, 221.0566, 15.6025, 5.9258, 3.5828, 15.5362, 15.2957, 15.3455, 418.4374, 1.3125, 52, 30.7365, 30.4979, 18.1627, 28.2658, 28.1712, 28.3132, 28.0293, 32.8504, 30.3072, 42.3493, 36.4424
1/18/2008 0:08:16, .5744, 1.1191, 8.1605, 6.8557, 5.3976, 4.0456, 2.7076, 1.3335, 866.7357, 15.171, 87.2557, 8.8908, 52.3414, 722.7863, 304.801, 229.6128, 11.7611, 13.253, 1.8663, 15.561, 15.3324, 15.2465, 151.0542, 1.3086, 54, 30.7365, 30.4979, 18.2101, 28.1712, 28.2658, 28.4552, 27.8401, 32.8504, 30.3072, 42.4614, 36.4424
1/18/2008 0:08:21, .5744, 1.1156, 8.2885, 6.956, 5.4819, 4.1115, 2.7493, 1.3528, 993.666, 15.183, 88.2157, 649.79, 46.7391, 257.4232, 221.0375, 236.1558, 6.0489, 15.5419, 8.9809, 15.5238, 15.3201, 15.3455, 265.0852, 1.3046, 51, 30.7365, 30.4979, 18.2101, 28.0293, 28.4552, 28.3132, 27.8401, 32.8504, 30.3072, 42.5175, 36.3922
1/18/2008 0:08:26, .5744, 1.1191, 8.1361, 6.8293, 5.3765, 4.033, 2.7002, 1.3335, 1025.8455, 15.183, 82.456, 554.842, 470.6471, 81.5535, 100.2623, 229.6128, 9.2542, 15.5295, 15.5481, 8.9108, 12.2269, 15.3827, 422.3695, 1.3086, 52, 30.7365, 30.4979, 18.2576, 27.8874, 28.4552, 28.1712, 28.1712, 32.8504, 30.3072, 42.4053, 36.3922
1/18/2008 0:08:31, .5744, 1.1156, 8.0385, 6.7449, 5.3132, 3.9797, 2.6659, 1.3143, 825.6175, 15.171, 148.693, 6.9127, 717.1486, 84.5176, 86.1394, 231.1228, 15.5276, 9.6578, 15.573, 4.8984, 7.0798, 15.4198, 182.511, 1.3125, 53, 30.7365, 30.4979, 18.3524, 28.0766, 28.3132, 28.0293, 28.2658, 32.8504, 30.3072, 42.4053, 36.3922
1/18/2008 0:08:36, .5744, 1.1191, 8.1605, 6.8452, 5.3933, 4.0425, 2.7051, 1.3335, 888.1887, 15.171, 785.1445, 8.8908, 163.4538, 74.6373, 146.04, 217.0301, 15.6025, 3.0646, 15.486, 13.4062, 15.2712, 15.3703, 119.5973, 1.3086, 55, 30.7365, 30.4979, 18.3998, 28.2658, 28.1712, 28.0766, 28.1239, 32.8504, 30.2596, 42.4053, 36.3922
1/18/2008 0:08:41, .5773, 1.1191, 8.191, 6.8716, 5.4144, 4.0582, 2.7174, 1.3432, 1100.931, 15.183, 530.7559, 9.8799, 52.3414, 565.6892, 262.9193, 224.5798, 15.5775, 8.6004, 2.4758, 15.5486, 15.3324, 15.3332, 524.6042, 1.3125, 52, 30.7365, 30.4979, 18.3998, 28.2658, 28.1239, 28.3605, 27.982, 32.8504, 30.2596, 42.4053, 36.3922
1/18/2008 0:08:46, .5744, 1.1156, 8.1544, 6.8399, 5.3891, 4.0425, 2.7051, 1.336, 1027.6332, 15.183, 88.2157, 259.1184, 50.474, 673.3847, 256.5883, 237.1625, 10.7633, 15.4922, 3.0231, 15.5486, 15.3324, 15.3455, 469.5547, 1.3086, 55, 30.7365, 30.4979, 18.3998, 28.1239, 28.2658, 28.4078, 27.8401, 32.802, 30.2596, 42.4614, 36.3922
1/18/2008 0:08:51, .5715, 1.1156, 8.13, 6.8293, 5.3807, 4.0299, 2.6953, 1.3263, 805.9522, 15.183, 89.1757, 728.9134, 43.9379, 79.5774, 148.962, 232.1294, 6.1362, 15.5295, 12.874, 13.2947, 15.2957, 15.3703, 40.6229, 1.3046, 1367, 30.7365, 30.4979, 18.4472, 27.982, 28.4552, 28.2658, 27.982, 32.802, 30.2596, 42.5175, 36.3922
1/18/2008 0:08:56, .5744, 1.1191, 8.1971, 6.8768, 5.4144, 4.0644, 2.7199, 1.3408, 982.9395, 15.183, 83.4159, 303.6253, 660.1918, 85.5056, 103.6713, 228.6062, 11.9357, 15.5046, 15.573, 5.1832, 14.0853, 15.3827, 276.8816, 1.3086, 54, 30.7365, 30.4979, 18.4946, 27.9347, 28.4078, 28.1239, 28.2658, 32.802, 30.2596, 42.4053, 36.3922
1/18/2008 0:09:01, .5744, 1.1156, 8.0873, 6.7871, 5.3469, 4.0079, 2.6855, 1.3263, 1022.27, 15.171, 482.758, 6.9127, 598.5664, 80.5655, 138.2481, 222.5665, 15.5651, 7.2071, 15.5606, 8.5516, 15.259, 15.3827, 445.9621, 1.3086, 54, 30.7365, 30.4979, 18.542, 28.1712, 28.2658, 27.982, 28.2185, 32.8504, 30.2596, 42.3493, 36.3922
1/18/2008 0:09:06, .5715, 1.1191, 8.069, 6.7713, 5.3385, 3.9985, 2.6757, 1.3191, 841.7072, 15.171, 786.1044, 7.9018, 48.6065, 117.1227, 207.4016, 223.5731, 15.59, 3.7115, 9.0555, 15.4867, 15.3079, 15.3579, 206.1036, 1.3086, 53, 30.7365, 30.4979, 18.5894, 28.3132, 28.1239, 28.2185, 28.0766, 32.802, 30.2596, 42.4053, 36.3922
1/18/2008 0:09:11, .5744, 1.1191, 8.2703, 6.9454, 5.4735, 4.1052, 2.7419, 1.3504, 957.911, 15.183, 212.0502, 5.9237, 51.4077, 741.5589, 254.6403, 232.6327, 15.5276, 11.474, 1.9783, 15.561, 15.3201, 15.3579, 210.0358, 1.3086, 55, 30.7365, 30.4979, 18.5894, 28.2185, 28.1239, 28.4552, 27.9347, 32.802, 30.2596, 42.4614, 36.3922
1/18/2008 0:09:16, .5715, 1.1191, 8.2885, 6.9507, 5.4819, 4.1115, 2.7518, 1.3577, 1100.931, 15.183, 91.0956, 535.0612, 46.7391, 482.6945, 213.7326, 242.6988, 8.3188, 15.5295, 7.8242, 15.5486, 15.3201, 15.3703, 481.3511, 1.3046, 53, 30.7365, 30.4979, 18.5894, 28.0766, 28.3605, 28.3605, 27.8401, 32.802, 30.2596, 42.4614, 36.3922
1/18/2008 0:09:21, .5744, 1.1191, 8.1178, 6.8082, 5.3638, 4.0268, 2.6953, 1.3311, 997.2415, 15.183, 92.0555, 638.9106, 289.5058, 83.5296, 175.2598, 237.1625, 7.8324, 15.5295, 15.5357, 10.434, 15.3079, 15.3703, 418.4374, 1.3046, 54, 30.7365, 30.4979, 18.6368, 27.9347, 28.4552, 28.2185, 28.0766, 32.802, 30.2596, 42.4614, 36.3922
1/18/2008 0:09:26, .5715, 1.1191, 8.13, 6.8293, 5.3765, 4.0299, 2.6904, 1.3263, 813.1032, 15.171, 94.9354, 2.9566, 730.2207, 87.4817, 176.2338, 220.5533, 13.8315, 11.7477, 15.573, 2.7188, 15.3079, 15.3703, 60.343, 1.3046, 1366, 30.7365, 30.4979, 18.7316, 28.0293, 28.3132, 28.0766, 28.2658, 32.802, 30.2596, 42.4614, 36.3922
1/18/2008 0:09:31, .5744, 1.1191, 8.2581, 6.9296, 5.4608, 4.0958, 2.7395, 1.3504, 1018.6945, 15.171, 724.6672, 3.9456, 307.2464, 80.5655, 176.7208, 224.5798, 15.59, 4.8311, 15.5357, 11.9201, 15.2957, 15.3827, 331.931, 1.3086, 53, 30.6888, 30.4502, 18.779, 28.3132, 28.1712, 28.0293, 28.1712, 32.802, 30.2596, 42.4614, 36.3922
1/18/2008 0:09:36, .5715, 1.1191, 8.1666, 6.8505, 5.3976, 4.0487, 2.7125, 1.3408, 1081.2657, 15.183, 652.6704, 3.9456, 48.6065, 474.7902, 208.8626, 231.1228, 15.6025, 7.655, 6.0704, 15.5486, 15.3079, 15.3703, 524.6042, 1.3046, 54, 30.6888, 30.4979, 18.8263, 28.3132, 28.0766, 28.3132, 28.0293, 32.802, 30.2119, 42.4614, 36.3922
1/18/2008 0:09:41, .5744, 1.1191, 8.13, 6.8346, 5.3765, 4.033, 2.6978, 1.3311, 934.6702, 15.171, 91.0956, 108.7841, 49.5403, 720.8102, 266.8153, 242.6988, 11.1999, 15.4797, 3.3589, 15.561, 15.3324, 15.3455, 406.6411, 1.3046, 53, 30.6888, 30.4502, 18.9211, 28.1239, 28.2658, 28.4078, 27.8401, 32.802, 30.2596, 42.4614, 36.342
1/18/2008 0:09:46, .5715, 1.1191, 8.2703, 6.9454, 5.4735, 4.1052, 2.7444, 1.3504, 934.6702, 15.183, 92.0555, 628.0311, 43.0042, 146.7636, 273.6332, 244.7121, 5.6124, 15.5295, 11.2073, 15.4619, 15.3324, 15.3332, 166.7826, 1.3046, 52, 30.6888, 30.4502, 18.9211, 28.0293, 28.4078, 28.3132, 27.8874, 32.802, 30.2119, 42.5175, 36.342
1/18/2008 0:09:51, .5744, 1.1156, 8.2824, 6.9507, 5.4777, 4.1084, 2.7518, 1.3552, 1090.2045, 15.183, 93.9754, 358.0226, 552.8143, 90.4458, 255.6143, 235.6525, 10.5513, 15.517, 15.5606, 5.7157, 15.3324, 15.3579, 457.7584, 1.3046, 53, 30.6888, 30.4502, 19.0158, 27.9347, 28.3605, 28.1239, 28.1712, 32.802, 30.2119, 42.5175, 36.342
1/18/2008 0:09:56, .5744, 1.1191, 8.1422, 6.8293, 5.3807, 4.0362, 2.7027, 1.3335, 1024.0577, 15.183, 373.3229,-.9996, 640.5837, 89.4578, 192.7917, 230.1161, 15.5651, 9.7822, 15.5606, 5.7776, 15.3079, 15.3827, 449.8942, 1.3046, 52, 30.6888, 30.4502, 19.1578, 28.1712, 28.2658, 27.982, 28.1712, 32.7536, 30.2119, 42.5175, 36.342
1/18/2008 0:10:01, .5744, 1.1191, 8.1483, 6.8399, 5.3891, 4.0393, 2.7027, 1.3287, 820.2542, 15.171, 809.1434,-.9996, 43.0042, 80.5655, 172.8248, 225.5864, 15.59, 4.2713, 11.6302, 14.2111, 15.2957, 15.3703, 92.0726, 1.3046, 54, 30.6888, 30.4502, 19.2525, 28.3132, 28.1239, 28.1239, 28.0293, 32.7536, 30.2119, 42.5175, 36.342
1/18/2008 0:10:06, .5715, 1.1191, 8.319, 6.9824, 5.4988, 4.1272, 2.764, 1.3625, 1100.931, 15.171, 435.7201,-.9996, 49.5403, 647.6958, 260.4843, 239.679, 15.5651, 11.2004, 2.2768, 15.561, 15.3324, 15.3579, 473.4869, 1.3046, 50, 30.6888, 30.4502, 19.3472, 28.2185, 28.0293, 28.4552, 27.8874, 32.802, 30.2596, 42.5175, 36.342
1/18/2008 0:10:11, .5744, 1.1191, 8.1849, 6.8663, 5.4102, 4.0582, 2.7174, 1.3408, 1041.9352, 15.183, 93.9754, 259.1184, 44.8717, 557.7849, 348.1438, 246.7253, 8.481, 15.5046, 6.1326, 15.5486, 15.3446, 15.296, 442.03, 1.3046, 51, 30.6888, 30.4502, 19.4418, 28.1239, 28.2185, 28.4078, 27.7456, 32.7536, 30.2119, 42.5175, 36.342
1/18/2008 0:10:16, .5715, 1.1156, 8.1117, 6.8082, 5.3638, 4.0236, 2.6929, 1.3263, 916.7927, 15.183, 93.0155, 551.8749, 120.5028, 88.4697, 329.1509, 242.6988, 5.6124, 15.5295, 15.5108, 11.9325, 15.3446, 15.3084, 300.4742, 1.3046, 51, 30.6888, 30.4502, 19.5365, 27.982, 28.3605, 28.2658, 27.8401, 32.7536, 30.2119, 42.4614, 36.342
1/18/2008 0:10:21, .5744, 1.1191, 8.252, 6.9243, 5.4566, 4.0927, 2.737, 1.348, 918.5805, 15.171, 94.9354, 51.4196, 683.5348, 95.386, 237.1085, 238.6724, 12.7339, 15.43, 15.573, 3.1522, 15.3324, 15.3703, 151.0542, 1.3046, 51, 30.6888, 30.4502, 19.6311, 27.982, 28.2658, 28.1239, 28.0293, 32.7536, 30.2119, 42.5175, 36.342
1/18/2008 0:10:26, .5744, 1.1156, 8.2459, 6.9191, 5.4524, 4.0895, 2.7395, 1.3528, 1090.2045, 15.183, 599.8728,-4.9558, 496.7912, 89.4578, 157.7279, 238.1691, 15.5775, 7.3688, 15.5481, 11.0037, 15.2957, 15.3951, 481.3511, 1.3046, 53, 30.6888, 30.4502, 19.8203, 28.2658, 28.0766, 28.0293, 27.9347, 32.802, 30.2119, 42.5175, 36.342
1/18/2008 0:10:31, .5744, 1.1191, 8.0995, 6.803, 5.3554, 4.0173, 2.688, 1.3263, 906.0662, 15.171, 770.7451,-4.9558, 45.8054, 170.4764, 216.6546, 239.679, 15.6025, 6.3488, 7.0281, 15.5115, 15.3201, 15.3703, 288.6779, 1.3046, 53, 30.6888, 30.4502, 19.9621, 28.3132, 27.9347, 28.2658, 27.7929, 32.7536, 30.2119, 42.4614, 36.342
1/18/2008 0:10:36, .5744, 1.1191, 8.3129, 6.9771, 5.4988, 4.1241, 2.7567, 1.3552, 977.5762, 15.171, 219.7298,-5.9448, 48.6065, 623.9831, 367.1366, 244.7121, 15.5152, 13.0912, 1.8415, 15.561, 15.3446, 15.296, 233.6284, 1.3046, 54, 30.6888, 30.4502, 20.0567, 28.2185, 27.982, 28.5025, 27.6511, 32.7536, 30.2119, 42.5175, 36.342
1/18/2008 0:10:41, .5744, 1.1191, 8.1666, 6.8557, 5.4018, 4.0487, 2.7125, 1.336, 977.5762, 15.183, 93.9754, 398.5734, 40.2031, 291.0163, 383.6945, 250.7518, 5.9492, 15.5295, 9.8391, 15.5238, 15.3446, 15.2589, 280.8137, 1.3007, 53, 30.6888, 30.4025, 20.1513, 28.0766, 28.1239, 28.4078, 27.5093, 32.7536, 30.2119, 42.4614, 36.342
