Filename:
C:\AO-51Tlm\WOD\2008\Wd010601

Start Time
1/6/2008 13:13:48
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/6/2008 14:58:18, .6129, .738, 8.1239, 6.8557, 5.406, 4.033, 2.6634, 1.3239, 1058.025, 15.183, 59.417, 393.6282, 23.3961, 348.3222, 334.5079, 180.2886, 398.7768, 1.1708, 52, 195, 29.5459, 29.356, 23.5484, 27.6038, 26.9426, 27.7929, 26.5651, 31.838, 29.3085, 42.2933, 35.6927
1/6/2008 14:58:48, .6099, .738, 8.0995, 6.8399, 5.3891, 4.0205, 2.6487, 1.3094, 897.1275, 15.183, 59.417, 665.6147, 21.5287, 73.6493, 182.0778, 187.335, 139.2578, 1.1708, 52, 224, 29.5459, 29.356, 23.9725, 27.6511, 26.9898, 27.7456, 26.7066, 31.838, 29.3085, 42.2933, 35.6927
1/6/2008 14:59:18, .6129, .738, 8.0995, 6.8241, 5.3849, 4.0173, 2.6536, 1.3191, 1074.1147, 15.183, 59.417, 548.9077, 406.2205, 74.6373, 74.9384, 188.8449, 461.6905, 1.1708, 53, 161, 29.4984, 29.356, 24.2081, 27.6983, 27.037, 27.6983, 27.0842, 31.838, 29.261, 42.2374, 35.6927
1/6/2008 14:59:48, .6129, .738, 8.1483, 6.8821, 5.4229, 4.0425, 2.6659, 1.3167, 907.854, 15.171, 58.457, 45.4854, 691.0045, 73.6493, 103.1843, 187.8383, 68.2311, 1.1708, 1366, 204, 29.4984, 29.356, 24.2553, 27.7929, 27.1314, 27.6983, 27.3676, 31.79, 29.261, 42.2933, 35.643
1/6/2008 15:00:18, .6099, .738, 8.0934, 6.8241, 5.3807, 4.0173, 2.6536, 1.3191, 1075.9025, 15.183, 409.8013, 13.836, 582.6932, 72.6612, 104.1583, 186.3283, 469.5547, 1.1747, 53, 182, 29.4984, 29.3085, 24.3495, 28.0293, 27.2259, 27.6511, 27.4148, 31.79, 29.2136, 42.2374, 35.643
1/6/2008 15:00:48, .6129, .738, 8.191, 6.9191, 5.4482, 4.0644, 2.6806, 1.3239, 990.0905, 15.171, 719.8674, 14.8251, 198.0014, 70.6852, 91.4963, 185.3217, 221.8321, 1.1708, 52, 186, 29.4509, 29.3085, 24.5851, 28.1712, 27.1786, 27.7929, 27.3203, 31.79, 29.2136, 42.2933, 35.643
1/6/2008 15:01:18, .6129, .738, 8.0568, 6.7977, 5.3554, 3.9985, 2.6365, 1.307, 888.1887, 15.171, 705.468, 14.8251, 23.3961, 76.6134, 216.6546, 183.3085, 182.511, 1.1708, 51, 170, 29.4509, 29.3085, 25.1035, 28.2185, 27.037, 27.982, 27.0842, 31.79, 29.2136, 42.2374, 35.643
1/6/2008 15:01:48, .6129, .738, 8.0324, 6.7766, 5.3427, 3.986, 2.6316, 1.307, 922.156, 15.171, 450.1195, 12.847, 28.0647, 215.9259, 382.2336, 180.792, 206.1036, 1.1708, 53, 178, 29.4509, 29.3085, 25.8105, 28.3132, 26.7538, 28.0766, 26.801, 31.79, 29.2136, 42.1259, 35.643
1/6/2008 15:02:18, .6129, .738, 7.9471, 6.7027, 5.2836, 3.942, 2.6021, 1.2901, 746.9565, 15.159, 127.5739, 10.8689, 28.0647, 310.7769, 443.1082, 173.2423,-121.0821, 1.1708, 1366, 157, 29.4035, 29.261, 26.7066, 28.3605, 26.3292, 27.9347, 26.5651, 31.742, 29.2136, 41.9037, 35.643
1/6/2008 15:02:48, .6129, .738, 7.9227, 6.6869, 5.271, 3.9326, 2.5948, 1.2901, 782.7115, 15.159, 67.0966, 23.7264, 24.3299, 378.9511, 424.6023, 172.2357, 40.6229, 1.1708, 1366, 196, 29.4035, 29.261, 27.7929, 28.3132, 26.0462, 27.6038, 26.4235, 31.742, 29.2136, 41.6826, 35.643
1/6/2008 15:03:18, .6129, .738, 8.0019, 6.7449, 5.3216, 3.9703, 2.6242, 1.3022, 925.7315, 15.171, 66.1367, 231.4253, 21.5287, 323.6214, 403.1744, 176.7655, 221.8321, 1.1708, 53, 190, 29.4035, 29.261, 28.929, 28.1239, 25.9519, 27.462, 26.3292, 31.742, 29.2136, 41.6826, 35.5933
1/6/2008 15:03:48, .6129, .738, 7.9897, 6.7396, 5.3132, 3.964, 2.6168, 1.2974, 804.1645, 15.171, 69.9765, 380.7706, 21.5287, 69.6971, 389.0515, 170.2225, 28.7908, 1.1708, 1366, 164, 29.356, 29.261, 29.8787, 27.982, 25.9991, 27.462, 26.2349, 31.6939, 29.1661, 41.793, 35.5933
1/6/2008 15:04:18, .6099, .738, 8.0629, 6.7924, 5.3596, 4.0017, 2.6463, 1.3167, 1065.176, 15.1949, 63.2568, 382.7487, 336.1917, 77.6014, 319.8979, 175.7589, 469.5547, 1.1708, 53, 169, 29.356, 29.2136, 30.5933, 27.982, 26.0934, 27.6511, 26.2349, 31.6939, 29.1661, 41.793, 35.5933
1/6/2008 15:04:48, .6099, .738, 8.2703, 6.9929, 5.5115, 4.1084, 2.7076, 1.3384, 1052.6617, 15.183, 71.8964, 195.8198, 643.3849, 71.6732, 139.7091, 182.3019, 312.2705, 1.1708, 50, 199, 29.356, 29.2136, 31.0232, 28.2185, 26.0934, 27.8401, 26.3764, 31.6939, 29.1187, 41.9591, 35.5933
1/6/2008 15:05:18, .6129, .738, 8.0202, 6.7713, 5.3343, 3.9797, 2.6266, 1.2998, 816.6787, 15.171, 102.6151, 14.8251, 702.2091, 68.7091, 57.4066, 171.7324, 92.0726, 1.1747, 54, 182, 29.3085, 29.1661, 31.2625, 28.5499, 26.0934, 27.982, 26.5651, 31.6939, 29.1187, 42.0147, 35.5436
1/6/2008 15:05:48, .6129, .738, 8.1117, 6.8452, 5.3976, 4.0299, 2.661, 1.3239, 1106.2942, 15.183, 504.837, 15.8141, 532.2725, 80.5655, 83.7044, 175.7589, 504.9437, 1.1708, 50, 184, 29.261, 29.1661, 31.3104, 28.8342, 26.1877, 28.1239, 26.8482, 31.646, 29.0712, 42.0702, 35.5436
1/6/2008 15:06:18, .6129, .738, 8.252, 6.9771, 5.4946, 4.099, 2.7002, 1.3311, 990.0905, 15.183, 723.7072, 16.8031, 89.6901, 104.2782, 160.6499, 180.792, 198.2394, 1.1708, 50, 196, 29.261, 29.1661, 31.2625, 29.0712, 26.3292, 28.3132, 27.0842, 31.646, 29.0712, 42.2374, 35.5933
1/6/2008 15:06:48, .6129, .738, 8.1544, 6.8821, 5.4271, 4.0519, 2.6757, 1.3287, 1120.5962, 15.183, 615.2321, 15.8141, 19.6613, 409.5801, 187.4348, 189.8515, 540.3327, 1.1708, 51, 187, 29.2136, 29.1187, 31.1667, 29.1187, 26.5651, 28.5973, 27.2731, 31.646, 29.0712, 42.3493, 35.5933
1/6/2008 15:07:18, .6129, .738, 8.3678, 7.0826, 5.5748, 4.1586, 2.7395, 1.3528, 1129.535, 15.183, 264.8478,-4.9558, 15.9264, 662.5163, 253.1794, 187.335, 410.5732, 1.1708, 51, 210, 29.2136, 29.1187, 31.2146, 29.0712, 26.8482, 28.8342, 27.3203, 31.646, 29.0712, 42.5175, 35.5933
1/6/2008 15:07:48, .6129, .738, 8.1239, 6.8663, 5.406, 4.033, 2.6585, 1.3143, 918.5805, 15.171, 39.2579, 21.7484, 13.1252, 529.132, 362.2667, 189.8515, 198.2394, 1.1708, 53, 188, 29.2136, 29.1187, 31.3583, 29.0238, 27.1314, 28.9764, 27.2731, 31.646, 29.1187, 42.5175, 35.643
1/6/2008 15:08:18, .6129, .738, 8.0202, 6.766, 5.3343, 3.9828, 2.6291, 1.3046, 881.0377, 15.171, 46.9375, 291.7568, 14.9927, 172.4525, 396.3565, 190.8581, 88.1405, 1.1708, 57, 180, 29.1661, 29.1187, 31.598, 29.0712, 27.1786, 29.0238, 27.1786, 31.598, 29.1187, 42.3493, 35.643
1/6/2008 15:08:48, .6099, .738, 8.008, 6.7555, 5.3258, 3.9765, 2.6242, 1.3046, 943.609, 15.183, 52.6973, 452.9707, 108.3645, 75.6253, 339.3778, 191.8647, 300.4742, 1.1708, 51, 193, 29.2136, 29.1187, 31.9822, 29.1661, 26.9426, 29.0238, 27.1314, 31.598, 29.1661, 42.1816, 35.643
1/6/2008 15:09:18, .6129, .738, 8.1361, 6.8663, 5.4144, 4.0393, 2.6733, 1.3287, 1131.3227, 15.183, 59.417, 457.9159, 368.8718, 74.6373, 252.6924, 188.3416, 548.1969, 1.1708, 52, 188, 29.2136, 29.1187, 32.4639, 29.356, 26.6122, 28.8816, 27.2259, 31.598, 29.1661, 42.1816, 35.6927
1/6/2008 15:09:48, .6129, .738, 8.3129, 7.0193, 5.5368, 4.1304, 2.7272, 1.3504, 1156.3512, 15.183, 93.0155, 296.702, 558.4166, 71.6732, 223.9595, 177.7721, 512.8079, 1.1669, 50, 160, 29.1661, 29.1187, 32.9956, 29.5935, 26.3764, 28.7394, 27.4148, 31.598, 29.2136, 42.3493, 35.6927
1/6/2008 15:10:18, .6129, .738, 8.2154, 6.9454, 5.4693, 4.077, 2.688, 1.3239, 920.3682, 15.171, 104.535, 11.8579, 642.4512, 68.7091, 225.9075, 172.2357, 178.5789, 1.1708, 51, 179, 29.1661, 29.1187, 33.5295, 29.7836, 26.3292, 28.6446, 27.6038, 31.598, 29.2136, 42.4614, 35.6927
1/6/2008 15:10:48, .6129, .738, 8.1666, 6.8927, 5.4355, 4.0582, 2.6831, 1.3311, 1134.8982, 15.183, 466.4388, 13.836, 533.2062, 87.4817, 163.0849, 169.2159, 559.9932, 1.1708, 52, 180, 29.1661, 29.1661, 33.9682, 30.0215, 26.4235, 28.7394, 27.6511, 31.598, 29.2136, 42.5738, 35.7425
1/6/2008 15:11:18, .6099, .738, 8.2337, 6.9507, 5.4777, 4.0895, 2.6953, 1.336, 1034.7842, 15.171, 708.3479, 15.8141, 253.0908, 91.4338, 81.7564, 167.2026, 288.6779, 1.1708, 50, 188, 29.1661, 29.1661, 34.2127, 30.1167, 26.6594, 29.0238, 27.6038, 31.598, 29.261, 42.6301, 35.7425
1/6/2008 15:11:48, .6099, .738, 8.0385, 6.7871, 5.3469, 3.9891, 2.634, 1.3046, 872.099, 15.171, 747.7062, 15.8141, 19.6613, 158.62, 87.6004, 169.7192, 190.3752, 1.1708, 51, 170, 29.1661, 29.1661, 34.2617, 30.2119, 26.8954, 29.4035, 27.6038, 31.598, 29.261, 42.5175, 35.7923
1/6/2008 15:12:18, .6129, .738, 8.1727, 6.8979, 5.444, 4.0613, 2.6831, 1.3335, 1127.7472, 15.183, 552.8349, 12.847, 19.6613, 557.7849, 138.2481, 168.7126, 528.5363, 1.1708, 53, 198, 29.1661, 29.1661, 34.066, 30.2119, 27.0842, 29.736, 27.6983, 31.598, 29.3085, 42.5738, 35.7923
1/6/2008 15:12:48, .6129, .738, 8.2276, 6.9507, 5.4777, 4.0833, 2.6929, 1.3311, 950.76, 15.183, 125.654, 2.9566, 20.595, 740.5709, 197.6617, 167.2026, 147.1221, 1.1708, 52, 165, 29.1661, 29.1661, 33.7243, 30.1643, 27.3203, 29.8787, 27.8401, 31.598, 29.356, 42.6865, 35.8421
1/6/2008 15:13:18, .6129, .738, 8.0873, 6.8188, 5.3807, 4.0142, 2.6536, 1.3167, 1036.572, 15.183, 65.1767, 289.7787, 20.595, 693.1453, 91.9833, 169.2159, 442.03, 1.1708, 51, 161, 29.1661, 29.2136, 33.238, 29.9739, 27.6983, 29.8787, 28.0766, 31.598, 29.356, 42.6301, 35.892
1/6/2008 15:13:48, .6129, .738, 8.2276, 6.9507, 5.4819, 4.0864, 2.7002, 1.3384, 1047.2985, 15.183, 72.8564, 627.0421, 26.1973, 333.5017, 81.2694, 204.4474, 339.7953, 1.1669, 51, 160, 29.1661, 29.2136, 32.7053, 29.8312, 28.0766, 29.7836, 28.3605, 31.598, 29.4035, 42.6301, 35.892
1/6/2008 15:14:18, .6099, .738, 8.069, 6.8135, 5.3722, 4.0079, 2.6463, 1.3118, 940.0335, 15.183, 77.6562, 648.801, 171.8573, 75.6253, 93.9313, 234.6459, 343.7274, 1.1747, 51, 176, 29.1661, 29.2136, 32.0303, 29.641, 28.4078, 29.641, 28.692, 31.598, 29.4509, 42.6301, 35.9418
1/6/2008 15:14:48, .6099, .738, 8.2093, 6.9296, 5.4651, 4.077, 2.6953, 1.3384, 1099.1432, 15.183, 92.0555, 371.8692, 558.4166, 67.7211, 102.2103, 264.3411, 493.1474, 1.1747, 53, 177, 29.1661, 29.261, 31.4062, 29.5935, 28.5499, 29.4984, 28.9764, 31.598, 29.4984, 42.6865, 35.9918
1/6/2008 15:15:18, .6129, .738, 8.1422, 6.8821, 5.4229, 4.0425, 2.6683, 1.3191, 882.8255, 15.171, 106.4549, 2.9566, 612.5722, 61.7929, 116.3332, 361.4795, 194.3073, 1.1747, 51, 177, 29.2136, 29.261, 30.7365, 29.5935, 28.692, 29.3085, 29.1661, 31.598, 29.5459, 42.7429, 35.9918
1/6/2008 15:15:48, .6099, .738, 8.1788, 6.9085, 5.444, 4.0644, 2.6855, 1.3311, 1058.025, 15.171, 478.9182, 9.8799, 381.0101, 56.8527, 134.8391, 376.5788, 457.7584, 1.1787, 50, 173, 29.2136, 29.3085, 30.1643, 29.5935, 28.8342, 29.2136, 29.261, 31.598, 29.5935, 42.7429, 36.0417
1/6/2008 15:16:18, .6129, .738, 8.1666, 6.8979, 5.4355, 4.0519, 2.6733, 1.3191, 856.0092, 15.171, 750.586, 15.8141, 39.2694, 54.8766, 155.293, 246.7253, 162.8505, 1.1787, 54, 171, 29.261, 29.3085, 29.5935, 29.5935, 28.929, 29.3085, 29.3085, 31.598, 29.641, 42.7429, 36.0917
1/6/2008 15:16:48, .6129, .738, 8.0995, 6.8346, 5.3891, 4.0236, 2.6585, 1.3191, 1009.7557, 15.171, 695.8685, 19.7703, 40.2031, 379.9392, 165.0329, 131.4678, 465.6226, 1.1787, 53, 177, 29.261, 29.3085, 29.1187, 29.5459, 28.9764, 29.5935, 29.261, 31.646, 29.6885, 42.7994, 36.0917
1/6/2008 15:17:18, .6129, .738, 8.2581, 6.9771, 5.503, 4.1052, 2.7076, 1.3384, 1002.6047, 15.171, 307.0859, 33.6169, 40.2031, 720.8102, 183.0518, 129.4545, 304.4063, 1.1787, 52, 176, 29.3085, 29.356, 28.7394, 29.5935, 29.1187, 29.7836, 29.356, 31.646, 29.6885, 42.8561, 36.1417
1/6/2008 15:17:48, .6129, .738, 8.0812, 6.8188, 5.3765, 4.0111, 2.6512, 1.3143, 957.911, 15.183, 75.7363, 231.4253, 45.8054, 716.8581, 176.2338, 130.4612, 402.7089, 1.1787, 54, 188, 29.3085, 29.356, 28.3605, 29.641, 29.356, 29.8787, 29.4035, 31.646, 29.736, 42.8561, 36.1917
1/6/2008 15:18:18, .6129, .738, 8.2885, 6.9982, 5.5199, 4.1209, 2.7199, 1.3456, 1063.3882, 15.1949, 77.6562, 649.79, 56.0763, 339.4299, 209.3496, 129.9578, 410.5732, 1.1787, 51, 177, 29.3085, 29.4035, 28.0766, 29.6885, 29.5935, 29.8787, 29.4509, 31.646, 29.7836, 42.9695, 36.2418
1/6/2008 15:18:48, .6129, .738, 8.0934, 6.8346, 5.3849, 4.0173, 2.6512, 1.3143, 884.6132, 15.183, 90.1356, 723.9682, 139.1772, 53.8886, 181.5908, 126.938, 284.7458, 1.1826, 53, 170, 29.356, 29.4509, 27.8874, 29.6885, 29.6885, 29.8787, 29.5935, 31.646, 29.8312, 43.0264, 36.2418
1/6/2008 15:19:18, .6129, .738, 8.252, 6.9666, 5.4946, 4.099, 2.7076, 1.3456, 1150.988, 15.183, 90.1356, 507.368, 486.5203, 51.9126, 180.1298, 252.2617, 618.9748, 1.1826, 52, 167, 29.356, 29.4984, 27.7929, 29.736, 29.6885, 29.8312, 29.736, 31.646, 29.8787, 43.1974, 36.2919
1/6/2008 15:19:48, .6099, .738, 8.2703, 6.9929, 5.5073, 4.1052, 2.7076, 1.336, 916.7927, 15.171, 86.2958, 26.6936, 559.3503, 47.9604, 187.4348, 417.3467, 237.5605, 1.1826, 54, 174, 29.4035, 29.5459, 27.6511, 29.736, 29.641, 29.6885, 29.7836, 31.6939, 29.9739, 43.3118, 36.342
1/6/2008 15:20:18, .6129, .738, 8.2459, 6.9666, 5.4946, 4.099, 2.7076, 1.3432, 1106.2942, 15.171, 449.1595, 26.6936, 402.4857, 44.0083, 194.7397, 385.135, 540.3327, 1.1826, 51, 181, 29.4509, 29.5459, 27.5565, 29.641, 29.5935, 29.5935, 29.6885, 31.6939, 29.9739, 43.3691, 36.3922
1/6/2008 15:20:48, .6129, .738, 8.2276, 6.9507, 5.4777, 4.0864, 2.6929, 1.3335, 923.9437, 15.171, 640.191, 29.6607, 50.474, 41.0442, 198.1487, 374.5655, 249.3568, 1.1826, 51, 149, 29.4984, 29.5935, 27.462, 29.4984, 29.5459, 29.5459, 29.4984, 31.742, 30.0215, 43.4839, 36.4424
1/6/2008 15:21:18, .6129, .738, 8.1666, 6.8927, 5.4355, 4.055, 2.6806, 1.3311, 1047.2985, 15.183, 483.718, 33.6169, 43.0042, 325.5974, 196.6877, 405.7706, 504.9437, 1.1865, 54, 189, 29.5459, 29.641, 27.3203, 29.261, 29.4035, 29.4509, 29.261, 31.742, 30.0691, 43.4839, 36.4927
1/6/2008 15:21:48, .6129, .738, 8.2824, 6.9982, 5.5199, 4.1147, 2.7174, 1.3456, 1018.6945, 15.183, 159.2525, 38.5621, 43.0042, 629.9113, 208.3756, 378.592, 351.5916, 1.1865, 51, 179, 29.5459, 29.6885, 27.1786, 29.0238, 29.3085, 29.2136, 29.1661, 31.742, 30.1167, 43.5992, 36.5429
1/6/2008 15:22:18, .6129, .738, 8.1971, 6.9243, 5.4566, 4.0707, 2.6831, 1.3335, 968.6375, 15.183, 60.3769, 161.2033, 43.0042, 719.8222, 207.8886, 216.5268, 383.0484, 1.1865, 52, 184, 29.5935, 29.6885, 26.9898, 28.7868, 29.4984, 28.9764, 29.2136, 31.79, 30.1167, 43.5992, 36.5932
1/6/2008 15:22:48, .6099, .738, 8.2764, 6.9929, 5.5157, 4.1147, 2.7199, 1.348, 1138.4737, 15.1949, 63.2568, 531.105, 65.4135, 559.761, 189.8697, 164.1828, 599.3142, 1.1865, 52, 163, 29.641, 29.736, 26.801, 28.5973, 29.736, 28.8816, 29.3085, 31.838, 30.1167, 43.7147, 36.6436
1/6/2008 15:23:18, .6129, .738, 8.3678, 7.0721, 5.5748, 4.1555, 2.7419, 1.3528, 993.666, 15.1949, 68.0566, 731.8805, 89.6901, 117.1227, 187.4348, 228.1029, 276.8816, 1.1865, 54, 180, 29.641, 29.736, 26.6594, 28.5499, 30.0215, 28.9764, 29.4984, 31.838, 30.1643, 43.8306, 36.6436
1/6/2008 15:23:48, .6129, .738, 8.2642, 6.9771, 5.503, 4.1084, 2.715, 1.348, 1142.0492, 15.1949, 81.496, 586.4913, 438.9007, 38.0801, 198.1487, 233.136, 630.7711, 1.1865, 51, 197, 29.6885, 29.7836, 26.5179, 28.692, 30.0691, 29.0712, 29.7836, 31.838, 30.1643, 43.8886, 36.694
1/6/2008 15:24:18, .6129, .738, 8.3007, 7.0193, 5.5326, 4.1241, 2.7174, 1.3432, 932.8825, 15.183, 98.7752, 40.5402, 722.7509, 40.0562, 204.4797, 227.0963, 245.4247, 1.1865, 51, 184, 29.736, 29.8312, 26.4707, 29.0238, 30.0691, 29.2136, 29.9739, 31.8861, 30.2119, 43.9468, 36.7444
1/6/2008 15:24:48, .6129, .738, 8.319, 7.0299, 5.5452, 4.1366, 2.7346, 1.3577, 1172.441, 15.1949, 434.7602, 26.6936, 534.1399, 43.0203, 204.9666, 327.2546, 650.4316, 1.1865, 51, 172, 29.7836, 29.8787, 26.5179, 29.356, 30.0215, 29.356, 29.9739, 31.8861, 30.2119, 44.005, 36.7948
1/6/2008 15:25:18, .6129, .738, 8.2885, 7.0035, 5.5199, 4.1115, 2.715, 1.3432, 950.76, 15.171, 685.309, 24.7155, 46.7391, 44.0083, 201.5577, 348.3935, 331.931, 1.1865, 51, 165, 29.7836, 29.9263, 26.5179, 29.5935, 29.9739, 29.5459, 29.9263, 31.9341, 30.2596, 44.0633, 36.7948
1/6/2008 15:25:48, .6129, .738, 8.3068, 7.0193, 5.5368, 4.1335, 2.7321, 1.3552, 1174.2287, 15.183, 635.3912, 24.7155, 43.9379, 426.3767, 203.5057, 262.3279, 674.0243, 1.1865, 51, 158, 29.8787, 29.9739, 26.5651, 29.4984, 29.9739, 29.641, 29.9263, 31.9822, 30.3072, 44.0633, 36.8453
1/6/2008 15:26:18, .6129, .738, 8.5081, 7.1935, 5.676, 4.2308, 2.7984, 1.3866, 1156.3512, 15.183, 331.0848, 24.7155, 42.0705, 674.3727, 208.3756, 296.5528, 536.4006, 1.1865, 53, 188, 29.8787, 30.0215, 26.5651, 29.3085, 30.0215, 29.736, 29.736, 31.9822, 30.3072, 44.1802, 36.8958
1/6/2008 15:26:48, .6129, .738, 8.2581, 6.9771, 5.503, 4.099, 2.7101, 1.3432, 1016.9067, 15.183, 74.7763, 99.8827, 43.0042, 654.6121, 200.0967, 387.1482, 465.6226, 1.1865, 51, 192, 29.9263, 30.0691, 26.5179, 29.0712, 30.1167, 29.641, 29.4509, 32.0303, 30.3549, 44.1802, 36.8958
1/6/2008 15:27:18, .6129, .738, 8.4776, 7.1671, 5.6507, 4.2151, 2.7861, 1.3818, 1192.1062, 15.1949, 74.7763, 556.8201, 42.0705, 428.3527, 203.9927, 315.1752, 615.0427, 1.1865, 52, 180, 29.9739, 30.1167, 26.4707, 28.8816, 30.1167, 29.4035, 29.356, 32.0303, 30.4025, 44.2974, 36.9464
1/6/2008 15:27:48, .6099, .738, 8.3129, 7.0246, 5.5368, 4.1209, 2.7174, 1.348, 945.3967, 15.183, 76.6962, 754.6285, 75.6844, 53.8886, 201.0707, 217.5334, 253.2889, 1.1905, 53, 152, 30.0215, 30.1643, 26.3764, 28.8342, 30.1643, 29.2136, 29.5459, 32.0784, 30.4502, 44.415, 36.997
1/6/2008 15:28:18, .6129, .738, 8.2276, 6.9454, 5.4819, 4.0895, 2.7027, 1.3432, 1120.5962, 15.183, 84.3759, 634.9544, 360.4683, 45.9844, 188.4088, 249.7452, 615.0427, 1.1865, 53, 173, 30.0691, 30.2119, 26.3292, 28.8816, 30.2596, 29.1661, 29.8787, 32.1265, 30.4502, 44.415, 37.0476
1/6/2008 15:28:48, .6129, .738, 8.4532, 7.1407, 5.6296, 4.1994, 2.7738, 1.3769, 1109.8697, 15.183, 93.9754, 181.9732, 655.5232, 45.9844, 195.7137, 340.3406, 453.8263, 1.1865, 51, 186, 30.1167, 30.2596, 26.3292, 29.0712, 30.2596, 29.261, 30.1167, 32.1265, 30.4979, 44.474, 37.0476
1/6/2008 15:29:18, .6129, .738, 8.2885, 6.9982, 5.5199, 4.1178, 2.7199, 1.3528, 1150.988, 15.183, 383.8825, 19.7703, 643.3849, 48.9485, 205.4536, 242.6988, 654.3637, 1.1865, 52, 174, 30.1643, 30.3072, 26.3292, 29.4509, 30.2119, 29.4035, 30.2119, 32.1747, 30.4979, 44.474, 37.0983
1/6/2008 15:29:48, .6099, .738, 8.4227, 7.1143, 5.6127, 4.1837, 2.764, 1.3697, 1065.176, 15.183, 754.4259, 16.8031, 197.0677, 51.9126, 201.0707, 223.0698, 375.1842, 1.1865, 51, 191, 30.2119, 30.3549, 26.3764, 29.7836, 30.2119, 29.6885, 30.2596, 32.1747, 30.5456, 44.533, 37.0983
1/6/2008 15:30:18, .6129, .738, 8.2885, 6.9982, 5.5241, 4.1209, 2.7223, 1.3528, 1163.5022, 15.183, 659.3901, 14.8251, 39.2694, 384.8793, 184.0258, 295.0429, 670.0922, 1.1826, 53, 181, 30.2119, 30.4502, 26.4235, 29.9739, 30.1643, 29.9739, 30.2596, 32.2228, 30.5933, 44.5921, 37.149
1/6/2008 15:30:48, .6099, .738, 8.4471, 7.1354, 5.6296, 4.1931, 2.7714, 1.3769, 1099.1432, 15.183, 260.048, 14.8251, 39.2694, 734.6427, 180.1298, 272.8973, 426.3016, 1.1826, 51, 194, 30.3072, 30.4979, 26.4235, 29.9263, 30.2596, 30.0691, 30.1643, 32.271, 30.641, 44.6513, 37.1997
1/6/2008 15:31:18, .6129, .738, 8.2154, 6.9349, 5.4693, 4.0801, 2.6929, 1.336, 977.5762, 15.183, 82.456, 83.069, 40.2031, 769.2238, 191.3307, 232.6327, 410.5732, 1.1865, 54, 175, 30.3549, 30.5456, 26.3764, 29.6885, 30.4025, 29.9739, 30.1167, 32.3192, 30.6888, 44.5921, 37.1997
1/6/2008 15:31:48, .6129, .738, 8.3556, 7.051, 5.5663, 4.1555, 2.7444, 1.3649, 1204.6205, 15.1949, 80.536, 421.3213, 40.2031, 591.378, 176.2338, 304.6057, 689.7527, 1.1865, 50, 189, 30.3549, 30.5933, 26.282, 29.4035, 30.5933, 29.8787, 29.9739, 32.3192, 30.7365, 44.6513, 37.2505
1/6/2008 15:32:18, .6129, .738, 8.38, 7.0774, 5.5832, 4.1617, 2.7493, 1.3625, 1007.968, 15.183, 81.496, 699.2421, 41.1368, 122.0628, 171.8509, 293.0296, 296.5421, 1.1865, 54, 175, 30.4502, 30.641, 26.1877, 29.2136, 30.7365, 29.7836, 29.9739, 32.3674, 30.7365, 44.77, 37.3013
1/6/2008 15:32:48, .6129, .738, 8.2276, 6.9454, 5.4777, 4.0864, 2.7002, 1.3408, 1125.9595, 15.1949, 82.456, 618.1407, 423.0275, 53.8886, 178.1818, 184.3151, 607.1785, 1.1865, 52, 169, 30.4979, 30.6888, 26.0934, 29.261, 30.7365, 29.736, 30.1643, 32.4156, 30.7843, 44.7106, 37.3013
1/6/2008 15:33:18, .6129, .738, 8.2824, 6.9929, 5.5157, 4.1115, 2.715, 1.348, 1013.3312, 15.183, 87.2557, 159.2252, 720.8835, 54.8766, 175.2598, 197.9044, 312.2705, 1.1865, 52, 175, 30.5456, 30.7365, 26.0462, 29.4984, 30.6888, 29.8312, 30.3549, 32.4639, 30.832, 44.6513, 37.3521
1/6/2008 15:33:48, .6129, .738, 8.2093, 6.9296, 5.4693, 4.0801, 2.6978, 1.3408, 1104.5065, 15.183, 319.5653, 12.847, 648.0535, 57.8407, 174.2858, 276.9238, 595.3821, 1.1905, 54, 190, 30.5933, 30.7843, 26.0462, 29.8787, 30.5933, 29.8787, 30.3549, 32.5121, 30.832, 44.5921, 37.403
1/6/2008 15:34:18, .6099, .738, 8.3739, 7.0721, 5.5832, 4.1649, 2.7518, 1.3649, 1095.5677, 15.183, 710.2678, 12.847, 324.9871, 59.8168, 168.9289, 185.825, 430.2337, 1.1865, 51, 170, 30.641, 30.832, 26.1405, 30.1643, 30.4502, 30.1167, 30.3549, 32.5121, 30.8798, 44.6513, 37.403
1/6/2008 15:34:48, .6129, .738, 8.1422, 6.8768, 5.4229, 4.0456, 2.6733, 1.3263, 929.307, 15.183, 787.0644, 12.847, 39.2694, 182.3328, 169.9029, 152.1034, 347.6595, 1.1865, 54, 177, 30.6888, 30.9276, 26.1877, 30.3549, 30.3072, 30.3549, 30.3549, 32.5604, 30.9276, 44.533, 37.403
1/6/2008 15:35:18, .6099, .738, 8.38, 7.0721, 5.5832, 4.168, 2.7567, 1.3673, 1159.9267, 15.183, 438.6, 12.847, 39.2694, 657.5762, 162.5979, 253.2683, 556.0611, 1.1865, 53, 178, 30.7365, 30.9754, 26.0934, 30.3549, 30.3549, 30.5456, 30.3072, 32.6087, 30.9754, 44.6513, 37.454
