Filename:
C:\AO-51Tlm\WOD\2008\Wd010500

Start Time
1/5/2008 13:55:18
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/5/2008 15:26:18, .5744, .7009, 8.0995, 6.8135, 5.4018, 4.0362, 2.6782, 1.3287, 922.156, 15.171, 45.0176, 243.2938, 677.9325, 46.9724, 88.0874, 133.481, 217.9, 1.1511, 54, 183, 28.8816, 28.5973, 14.3502, 25.9048, 27.462, 26.3292, 27.1786, 32.1265, 28.8816, 41.08, 34.9991
1/5/2008 15:26:48, .5715, .7009, 7.9715, 6.7027, 5.3174, 3.9703, 2.6389, 1.3118, 907.854, 15.171, 284.0469, 23.7264, 672.3302, 48.9485, 101.2363, 110.3288, 359.4558, 1.1511, 50, 185, 28.8816, 28.5973, 14.3982, 26.1877, 27.3203, 26.282, 27.1314, 32.1265, 28.8816, 40.9713, 35.0485
1/5/2008 15:27:18, .5744, .7009, 8.13, 6.8399, 5.4271, 4.0519, 2.688, 1.3335, 938.2457, 15.171, 692.9886, 22.7374, 222.2781, 48.9485, 95.8793, 167.2026, 237.5605, 1.1511, 51, 184, 28.8816, 28.5973, 14.3982, 26.3764, 27.2259, 26.3764, 27.037, 32.0784, 28.8816, 41.0256, 34.9991
1/5/2008 15:27:48, .5744, .7009, 8.0202, 6.7449, 5.3512, 3.9922, 2.6536, 1.3191, 941.8212, 15.171, 695.8685, 22.7374, 43.0042, 281.136, 95.8793, 158.6464, 398.7768, 1.1511, 51, 197, 28.8816, 28.5973, 14.3502, 26.4707, 27.1314, 26.4707, 26.9898, 32.0303, 28.8816, 41.0256, 34.9991
1/5/2008 15:28:18, .5744, .7009, 8.1544, 6.861, 5.4482, 4.0676, 2.6978, 1.3384, 1022.27, 15.183, 424.2006, 22.7374, 44.8717, 662.5163, 150.423, 122.9115, 414.5053, 1.1511, 54, 183, 28.8816, 28.5973, 14.3502, 26.3292, 27.1314, 26.5651, 26.8954, 32.0303, 28.8342, 41.08, 34.9991
1/5/2008 15:28:48, .5744, .7009, 8.008, 6.7344, 5.3427, 3.986, 2.6463, 1.3118, 789.8625, 15.171, 64.2168, 38.5621, 43.9379, 763.2956, 158.2149, 130.9645, 178.5789, 1.1511, 53, 200, 28.8816, 28.5973, 14.3982, 26.1877, 27.2731, 26.6594, 26.801, 31.9822, 28.8816, 41.08, 34.9991
1/5/2008 15:29:18, .5744, .7009, 8.1422, 6.8452, 5.4355, 4.0582, 2.6953, 1.3384, 1047.2985, 15.1949, 65.1767, 586.4913, 42.0705, 473.8022, 121.6902, 138.0108, 461.6905, 1.1472, 52, 181, 28.8342, 28.5973, 14.3502, 26.0934, 27.462, 26.6594, 26.7538, 31.9822, 28.8342, 41.08, 34.9498
1/5/2008 15:29:48, .5744, .7009, 8.0202, 6.7555, 5.3554, 3.9985, 2.6512, 1.3143, 822.042, 15.183, 67.0966, 721.9901, 61.6786, 55.8647, 180.1298, 133.9843, 221.8321, 1.1472, 51, 193, 28.8816, 28.6446, 14.3502, 26.0934, 27.5093, 26.6122, 26.8954, 31.9341, 28.8342, 41.0256, 34.9498
1/5/2008 15:30:18, .5744, .7009, 8.2032, 6.9032, 5.4777, 4.0927, 2.7125, 1.3456, 1074.1147, 15.183, 68.0566, 407.4747, 579.8921, 61.7929, 184.9998, 132.9777, 489.2153, 1.1472, 52, 176, 28.8342, 28.6446, 14.5419, 26.1877, 27.4148, 26.5651, 26.9898, 31.9341, 28.8342, 41.189, 34.9498
1/5/2008 15:30:48, .5744, .6981, 8.0202, 6.7502, 5.3512, 3.9954, 2.6487, 1.3118, 764.834, 15.171, 59.417, 8.8908, 744.2264, 66.733, 80.7824, 128.4479, 44.5669, 1.1472, 1365, 192, 28.8816, 28.6446, 14.9726, 26.3292, 27.2259, 26.4707, 26.9426, 31.8861, 28.8342, 41.189, 34.9498
1/5/2008 15:31:18, .5744, .7009, 8.0568, 6.7766, 5.3722, 4.0111, 2.6683, 1.3263, 1020.4822, 15.171, 431.8803, 5.9237, 611.6385, 67.7211, 79.3214, 134.4876, 485.2832, 1.1472, 53, 163, 28.8342, 28.6446, 15.4983, 26.5651, 26.9898, 26.4707, 26.8482, 31.8861, 28.7868, 41.1345, 34.9498
1/5/2008 15:31:48, .5744, .7009, 8.1605, 6.8716, 5.4482, 4.0676, 2.6978, 1.336, 950.76, 15.171, 764.0254, 2.9566, 178.3933, 63.7689, 146.527, 139.0174, 245.4247, 1.1432, 51, 164, 28.8342, 28.6446, 15.9277, 26.7538, 26.801, 26.5651, 26.801, 31.8861, 28.7868, 41.2436, 34.9498
1/5/2008 15:32:18, .5715, .7009, 8.069, 6.7871, 5.3891, 4.0236, 2.6757, 1.3311, 1068.7515, 15.171, 665.1499,-.0106, 38.3356, 486.6466, 129.9691, 150.5935, 575.7216, 1.1393, 53, 180, 28.8342, 28.6446, 16.2138, 26.7538, 26.7066, 26.8482, 26.6594, 31.838, 28.7868, 41.2436, 34.9004
1/5/2008 15:32:48, .5744, .7009, 8.1727, 6.8821, 5.4608, 4.0738, 2.7002, 1.336, 938.2457, 15.171, 221.6497,-2.9777, 39.2694, 783.0562, 105.1323, 157.6398, 206.1036, 1.1432, 50, 205, 28.8342, 28.6446, 16.3567, 26.7538, 26.801, 26.9898, 26.6122, 31.79, 28.7394, 41.2436, 34.9498
1/5/2008 15:33:18, .5715, .7009, 8.0995, 6.8135, 5.406, 4.0362, 2.6806, 1.3311, 1058.025, 15.171, 69.9765, 237.3595, 35.5345, 682.277, 225.9075, 160.1563, 556.0611, 1.1393, 51, 182, 28.8342, 28.6446, 16.4519, 26.7066, 26.9898, 26.9426, 26.5651, 31.79, 28.7868, 41.2436, 34.9004
1/5/2008 15:33:48, .5744, .7009, 8.2642, 6.9613, 5.5241, 4.1209, 2.7297, 1.3504, 1032.9965, 15.183, 69.0166, 627.0421, 31.7996, 238.6506, 216.6546, 164.1828, 343.7274, 1.1354, 51, 188, 28.8342, 28.6446, 16.5472, 26.6122, 27.1314, 26.8482, 26.6122, 31.742, 28.7394, 41.3529, 34.9004
1/5/2008 15:34:18, .5744, .7009, 8.0507, 6.7819, 5.3765, 4.0142, 2.6659, 1.3215, 948.9722, 15.183, 69.9765, 687.3736, 182.1282, 69.6971, 109.0282, 168.2093, 379.1163, 1.1354, 51, 181, 28.8342, 28.6446, 16.8803, 26.5651, 27.037, 26.801, 26.801, 31.742, 28.7394, 41.3529, 34.9004
1/5/2008 15:34:48, .5744, .7009, 8.2459, 6.9454, 5.5157, 4.1147, 2.7297, 1.3504, 1093.78, 15.183, 69.0166, 351.0993, 608.8373, 74.6373, 128.5081, 168.2093, 477.419, 1.1393, 51, 172, 28.8342, 28.6446, 17.2606, 26.5651, 26.9426, 26.6594, 26.9426, 31.6939, 28.7394, 41.4626, 34.9004
1/5/2008 15:35:18, .5715, .7009, 8.0812, 6.8082, 5.3976, 4.0268, 2.6733, 1.3239, 932.8825, 15.171, 135.2536,-.9996, 679.7999, 76.6134, 202.5317, 164.6861, 359.4558, 1.1354, 52, 191, 28.7868, 28.5973, 17.878, 26.7538, 26.7538, 26.5651, 26.8954, 31.6939, 28.692, 41.4626, 34.9004
1/5/2008 15:35:48, .5715, .7009, 8.2764, 6.9666, 5.5284, 4.1272, 2.737, 1.3552, 1127.7472, 15.171, 620.0319, 2.9566, 419.2926, 71.6732, 137.2741, 171.2291, 524.6042, 1.1354, 50, 175, 28.7868, 28.6446, 18.6842, 26.8954, 26.6122, 26.5651, 26.6594, 31.646, 28.7394, 41.5724, 34.9004
1/5/2008 15:36:18, .5744, .7009, 8.1239, 6.8399, 5.4229, 4.0425, 2.6831, 1.3263, 850.646, 15.159, 777.4648, 6.9127, 25.2636, 68.7091, 113.8982, 172.2357, 127.4615, 1.1393, 51, 186, 28.7868, 28.5973, 19.5365, 26.9898, 26.4235, 26.7538, 26.3292, 31.646, 28.692, 41.5175, 34.9004
1/5/2008 15:36:48, .5744, .7009, 8.1056, 6.8188, 5.4102, 4.0393, 2.6831, 1.3311, 1052.6617, 15.171, 650.7505, 7.9018, 29.9322, 302.8727, 230.7775, 174.249, 508.8758, 1.1393, 51, 184, 28.7868, 28.5973, 20.2458, 27.037, 26.2349, 26.9898, 26.1405, 31.646, 28.692, 41.4077, 34.9004
1/5/2008 15:37:18, .5744, .7009, 8.2703, 6.9666, 5.5284, 4.1241, 2.737, 1.3528, 1043.723, 15.183, 231.2493, 8.8908, 28.0647, 608.1746, 314.541, 176.7655, 339.7953, 1.1354, 52, 192, 28.7394, 28.5973, 20.7655, 27.0842, 26.0934, 27.1314, 26.0934, 31.598, 28.692, 41.4626, 34.9004
1/5/2008 15:37:48, .5744, .7009, 8.1483, 6.861, 5.444, 4.0644, 2.6978, 1.3384, 1079.478, 15.183, 54.6172, 210.6554, 21.5287, 645.7198, 237.1085, 182.3019, 532.4684, 1.1354, 52, 179, 28.7394, 28.5973, 21.2377, 27.037, 26.1877, 27.0842, 26.0934, 31.598, 28.6446, 41.4626, 34.9004
1/5/2008 15:38:18, .5715, .7009, 8.2885, 6.9877, 5.541, 4.1304, 2.7395, 1.3528, 1036.572, 15.183, 49.8174, 589.4585, 17.7938, 230.7463, 200.0967, 182.8052, 304.4063, 1.1354, 51, 177, 28.7394, 28.5973, 21.5681, 26.9898, 26.4235, 26.9898, 26.282, 31.598, 28.6446, 41.5724, 34.9004
1/5/2008 15:38:48, .5715, .7009, 8.13, 6.8452, 5.4313, 4.055, 2.6904, 1.336, 1066.9637, 15.183, 47.8975, 508.357, 281.1023, 68.7091, 233.6995, 179.282, 501.0116, 1.1354, 52, 163, 28.692, 28.5499, 21.8983, 26.8954, 26.5179, 26.9426, 26.4707, 31.55, 28.6446, 41.4626, 34.9004
1/5/2008 15:39:18, .5744, .7009, 8.2642, 6.9613, 5.5241, 4.1178, 2.7321, 1.3504, 1007.968, 15.183, 48.8575, 130.543, 643.3849, 68.7091, 152.371, 182.3019, 253.2889, 1.1354, 52, 181, 28.692, 28.5499, 22.3228, 26.9898, 26.5179, 26.9426, 26.5179, 31.55, 28.5973, 41.5175, 34.9004
1/5/2008 15:39:48, .5744, .7009, 8.0446, 6.7766, 5.3765, 4.0111, 2.6634, 1.3191, 893.552, 15.171, 152.5328, 14.8251, 683.5348, 67.7211, 74.9384, 182.8052, 257.221, 1.1354, 52, 189, 28.692, 28.5499, 22.8414, 27.1786, 26.3764, 26.8954, 26.4235, 31.55, 28.5973, 41.3529, 34.9004
1/5/2008 15:40:18, .5744, .7009, 8.2093, 6.9138, 5.4862, 4.0927, 2.7199, 1.348, 1129.535, 15.183, 496.1974, 14.8251, 495.8575, 66.733, 153.832, 174.249, 544.2648, 1.1354, 51, 178, 28.692, 28.5499, 23.4542, 27.4148, 26.0462, 26.8954, 26.3292, 31.5021, 28.5973, 41.3529, 34.9004
1/5/2008 15:40:48, .5715, .7009, 8.2581, 6.9666, 5.5199, 4.1147, 2.7272, 1.348, 975.7885, 15.171, 615.2321, 13.836, 106.497, 64.757, 283.3732, 170.2225, 221.8321, 1.1354, 51, 183, 28.6446, 28.5025, 24.2081, 27.6038, 25.8105, 26.8954, 26.282, 31.5021, 28.5973, 41.4077, 34.8512
1/5/2008 15:41:18, .5715, .7009, 8.1239, 6.8399, 5.4271, 4.0487, 2.6904, 1.3335, 1020.4822, 15.171, 526.916, 13.836, 24.3299, 279.1599, 318.9239, 178.2754, 418.4374, 1.1393, 50, 163, 28.6446, 28.5025, 25.1506, 27.5565, 25.5748, 26.8954, 26.1405, 31.5021, 28.5973, 41.3529, 34.8512
1/5/2008 15:41:48, .5744, .7009, 8.2885, 6.9877, 5.5452, 4.1335, 2.7419, 1.3552, 1063.3882, 15.183, 276.3673, 13.836, 18.7276, 551.8567, 322.8199, 174.249, 371.2521, 1.1354, 51, 184, 28.5973, 28.5025, 26.0934, 27.3676, 25.5748, 26.9898, 25.9519, 31.4541, 28.5499, 41.3529, 34.9004
1/5/2008 15:42:18, .5715, .7009, 8.1117, 6.8346, 5.4187, 4.0425, 2.6806, 1.3263, 854.2215, 15.171, 45.0176, 1.9675, 15.9264, 503.4432, 373.9546, 175.2556, 107.801, 1.1354, 53, 172, 28.5973, 28.5025, 26.9898, 27.2731, 25.669, 27.1314, 25.7162, 31.4541, 28.5499, 41.3529, 34.8512
1/5/2008 15:42:48, .5715, .7009, 8.0507, 6.7819, 5.3765, 4.0111, 2.6634, 1.3191, 877.4622, 15.171, 45.9776, 284.8335, 14.059, 192.2131, 390.0255, 177.2688, 111.7331, 1.1354, 53, 177, 28.5973, 28.4552, 27.7456, 27.2731, 25.669, 27.2731, 25.5276, 31.4541, 28.5499, 41.189, 34.8512
1/5/2008 15:43:18, .5715, .7009, 8.069, 6.7924, 5.3891, 4.0205, 2.6708, 1.3239, 970.4252, 15.183, 47.8975, 519.2365, 119.5691, 68.7091, 287.7561, 180.792, 367.32, 1.1393, 50, 185, 28.5499, 28.4552, 28.3605, 27.3676, 25.5748, 27.3203, 25.5748, 31.4062, 28.5025, 41.1345, 34.8512
1/5/2008 15:43:48, .5744, .7009, 8.2764, 6.9718, 5.5368, 4.1335, 2.7419, 1.3577, 1149.2002, 15.183, 52.6973, 460.883, 469.7134, 68.7091, 146.04, 183.8118, 548.1969, 1.1354, 52, 175, 28.5499, 28.4552, 28.8342, 27.5565, 25.4334, 27.2731, 25.8576, 31.4062, 28.5025, 41.2436, 34.8512
1/5/2008 15:44:18, .5715, .7009, 8.3007, 6.9982, 5.5494, 4.1366, 2.7395, 1.3528, 984.7272, 15.171, 78.6161, 68.2333, 672.3302, 63.7689, 129.9691, 179.7853, 210.0358, 1.1393, 50, 175, 28.5499, 28.4078, 29.2136, 27.8401, 25.4334, 27.1786, 26.1877, 31.4062, 28.5025, 41.4077, 34.8512
1/5/2008 15:44:48, .5715, .7009, 8.1971, 6.8979, 5.4735, 4.0833, 2.7125, 1.3456, 1117.0207, 15.183, 372.363, 18.7812, 570.5549, 67.7211, 164.5459, 178.2754, 548.1969, 1.1354, 52, 190, 28.5025, 28.4078, 29.5935, 28.0766, 25.4805, 27.1786, 26.3764, 31.3583, 28.4552, 41.5724, 34.8019
1/5/2008 15:45:18, .5744, .7009, 8.3678, 7.051, 5.5959, 4.168, 2.7616, 1.3649, 1063.3882, 15.171, 705.468, 19.7703, 175.5922, 95.386, 127.5341, 183.3085, 320.1347, 1.1354, 52, 179, 28.5025, 28.4078, 29.8787, 28.2185, 25.669, 27.3676, 26.3764, 31.3583, 28.4552, 41.6826, 34.8512
1/5/2008 15:45:48, .5744, .7009, 8.1361, 6.8557, 5.4355, 4.0582, 2.6929, 1.3335, 1024.0577, 15.171, 676.6693, 18.7812, 17.7938, 260.3873, 156.2669, 184.8184, 426.3016, 1.1393, 51, 198, 28.4552, 28.4078, 30.2119, 28.2658, 25.8576, 27.7456, 26.282, 31.3583, 28.4552, 41.6275, 34.8512
1/5/2008 15:46:18, .5744, .7009, 8.3068, 6.9982, 5.5579, 4.146, 2.7493, 1.3625, 1158.139, 15.183, 446.2797, 3.9456, 13.1252, 464.9099, 291.6521, 178.7787, 532.4684, 1.1354, 50, 162, 28.4552, 28.3605, 30.4979, 28.2658, 25.9519, 28.0293, 26.1877, 31.3583, 28.5025, 41.6826, 34.8512
1/5/2008 15:46:48, .5744, .7009, 8.1544, 6.8716, 5.4482, 4.0613, 2.6929, 1.3311, 838.1317, 15.171, 42.1378,-3.9667, 11.2578, 424.4006, 399.7654, 178.7787, 44.5669, 1.1354, 1366, 188, 28.4552, 28.3605, 30.7843, 28.3605, 25.9519, 28.2185, 26.0934, 31.3583, 28.5025, 41.6275, 34.9004
1/5/2008 15:47:18, .5715, .7009, 8.0995, 6.8188, 5.4102, 4.0362, 2.6806, 1.3287, 975.7885, 15.171, 39.2579, 291.7568, 12.1915, 286.0761, 373.4676, 188.8449, 292.61, 1.1354, 51, 189, 28.4552, 28.3605, 31.1189, 28.5025, 25.8105, 28.1239, 26.1405, 31.3104, 28.5025, 41.4626, 34.9498
1/5/2008 15:47:48, .5715, .6981, 8.1483, 6.861, 5.4398, 4.0582, 2.6929, 1.3335, 911.4295, 15.171, 46.9375, 530.1159, 17.7938, 61.7929, 291.6521, 186.8317, 186.4431, 1.1354, 51, 185, 28.4078, 28.3605, 31.55, 28.5973, 25.7162, 27.982, 26.3764, 31.3104, 28.5025, 41.5175, 34.9498
1/5/2008 15:48:18, .5744, .7009, 8.1605, 6.8716, 5.4524, 4.0676, 2.7027, 1.3408, 1056.2372, 15.183, 45.0176, 494.5104, 246.5547, 70.6852, 262.9193, 179.282, 465.6226, 1.1393, 52, 176, 28.4078, 28.3605, 31.9822, 28.6446, 25.7162, 27.8401, 26.6594, 31.3104, 28.5499, 41.5724, 34.9498
1/5/2008 15:48:48, .5744, .7009, 8.3068, 7.0035, 5.5537, 4.146, 2.7493, 1.3601, 1088.4167, 15.171, 62.2969, 190.8745, 551.8805, 63.7689, 250.2574, 176.7655, 394.8447, 1.1354, 51, 182, 28.4078, 28.4078, 32.4639, 28.692, 25.8105, 27.8401, 26.8482, 31.3104, 28.5499, 41.6826, 34.9498
1/5/2008 15:49:18, .5744, .7009, 8.13, 6.8505, 5.4313, 4.0519, 2.688, 1.3311, 925.7315, 15.171, 135.2536, 18.7812, 650.8546, 61.7929, 150.91, 170.7258, 272.9494, 1.1393, 52, 179, 28.4078, 28.3605, 32.802, 28.8342, 25.9991, 27.982, 26.801, 31.3104, 28.5499, 41.6275, 34.9991
1/5/2008 15:49:48, .5715, .7009, 8.191, 6.8979, 5.4693, 4.0833, 2.7101, 1.3456, 1081.2657, 15.183, 525.9561, 18.7812, 492.1226, 66.733, 56.9196, 167.2026, 449.8942, 1.1393, 52, 165, 28.4078, 28.3605, 33.044, 29.0712, 26.0934, 28.2185, 26.7066, 31.2625, 28.5973, 41.6275, 34.9991
1/5/2008 15:50:18, .5744, .7009, 8.2032, 6.9138, 5.4777, 4.0864, 2.7101, 1.3408, 909.6417, 15.171, 729.467, 18.7812, 114.9005, 68.7091, 65.1985, 163.1762, 92.0726, 1.1393, 55, 181, 28.3605, 28.4078, 33.044, 29.261, 26.1405, 28.5499, 26.6594, 31.3104, 28.5973, 41.6275, 34.9991
1/5/2008 15:50:48, .5715, .7009, 8.0934, 6.8188, 5.406, 4.0362, 2.6782, 1.3287, 977.5762, 15.171, 684.349, 17.7922, 15.9264, 240.6267, 154.806, 165.1894, 375.1842, 1.1393, 51, 173, 28.3605, 28.4078, 32.9472, 29.4035, 26.1405, 28.8816, 26.801, 31.2625, 28.6446, 41.5724, 35.0485
1/5/2008 15:51:18, .5744, .7009, 8.319, 7.0088, 5.5621, 4.1523, 2.7518, 1.3625, 1117.0207, 15.171, 345.4842, 11.8579, 14.9927, 638.8036, 222.0115, 165.1894, 442.03, 1.1354, 52, 186, 28.3605, 28.4078, 32.7053, 29.4035, 26.282, 29.0712, 27.037, 31.2625, 28.6446, 41.6275, 35.0485
1/5/2008 15:51:48, .5744, .7009, 8.1117, 6.8399, 5.4229, 4.0456, 2.6855, 1.3287, 931.0947, 15.171, 49.8174, 96.9156, 15.9264, 740.5709, 115.3592, 166.6993, 312.2705, 1.1354, 53, 184, 28.3605, 28.4552, 32.3192, 29.356, 26.6122, 29.0712, 27.3203, 31.2625, 28.692, 41.6275, 35.0979
1/5/2008 15:52:18, .5715, .7009, 8.252, 6.9507, 5.5115, 4.1147, 2.7321, 1.3528, 1061.6005, 15.183, 54.6172, 586.4913, 15.9264, 400.6878, 73.4775, 164.6861, 371.2521, 1.1354, 52, 192, 28.3605, 28.4552, 31.79, 29.261, 27.1314, 29.0238, 27.6038, 31.2625, 28.7394, 41.5724, 35.0979
1/5/2008 15:52:48, .5715, .7009, 8.0751, 6.8082, 5.3976, 4.0268, 2.6733, 1.3215, 857.797, 15.183, 58.457, 670.5599, 110.2319, 73.6493, 77.8604, 160.6596, 213.9679, 1.1354, 51, 182, 28.4078, 28.4552, 31.1667, 29.1661, 27.462, 28.929, 27.9347, 31.2625, 28.7868, 41.5724, 35.1473
1/5/2008 15:53:18, .5744, .7009, 8.2154, 6.9191, 5.4904, 4.099, 2.7199, 1.348, 1079.478, 15.183, 71.8964, 412.4199, 541.6096, 69.6971, 72.5035, 196.3945, 473.4869, 1.1354, 52, 164, 28.4078, 28.5025, 30.5933, 29.1187, 27.6983, 28.8342, 28.2185, 31.2625, 28.7868, 41.5724, 35.1473
1/5/2008 15:53:48, .5715, .7009, 8.2032, 6.9138, 5.4819, 4.0895, 2.7125, 1.3408, 882.8255, 15.171, 84.3759,-1.9887, 611.6385, 67.7211, 85.1654, 358.963, 186.4431, 1.1393, 53, 170, 28.4078, 28.5025, 30.0215, 29.1661, 27.8401, 28.7394, 28.3605, 31.2625, 28.8342, 41.6826, 35.1473
1/5/2008 15:54:18, .5744, .7009, 8.2581, 6.9613, 5.5241, 4.1209, 2.737, 1.3552, 1100.931, 15.171, 502.9171,-5.9448, 418.3589, 63.7689, 105.1323, 333.2943, 536.4006, 1.1393, 51, 195, 28.4078, 28.5025, 29.5459, 29.1661, 27.8874, 28.7394, 28.4552, 31.2625, 28.8816, 41.7378, 35.2462
1/5/2008 15:54:48, .5744, .7009, 8.2215, 6.9296, 5.4946, 4.0927, 2.715, 1.3408, 845.2827, 15.159, 776.5049,-.9996, 35.5345, 60.8048, 120.7162, 190.3548, 119.5973, 1.1393, 52, 186, 28.4552, 28.5499, 29.0238, 29.1661, 27.982, 28.8816, 28.4552, 31.2625, 28.9764, 41.793, 35.2462
1/5/2008 15:55:18, .5744, .7009, 8.1727, 6.8874, 5.4608, 4.0801, 2.7076, 1.3432, 1050.874, 15.171, 661.31, 2.9566, 35.5345, 457.9937, 128.5081, 141.0306, 516.74, 1.1393, 51, 174, 28.4552, 28.5499, 28.5973, 29.1187, 28.0293, 29.1187, 28.5025, 31.2625, 28.9764, 41.793, 35.2957
1/5/2008 15:55:48, .5715, .7009, 8.252, 6.9613, 5.5199, 4.1147, 2.7272, 1.348, 882.8255, 15.171, 161.1724, 6.9127, 35.5345, 774.1639, 135.8131, 142.0372, 115.6652, 1.1432, 52, 188, 28.5025, 28.5973, 28.1239, 29.0712, 28.2658, 29.2136, 28.5025, 31.2625, 29.0238, 41.8483, 35.3452
1/5/2008 15:56:18, .5715, .7009, 8.1727, 6.8821, 5.4608, 4.0738, 2.7051, 1.3408, 1047.2985, 15.183, 80.536, 383.7377, 34.6008, 645.7198, 145.066, 136.5009, 520.6721, 1.1432, 53, 190, 28.5025, 28.5973, 27.7456, 29.0238, 28.5499, 29.2136, 28.5025, 31.2625, 29.1187, 41.8483, 35.3948
1/5/2008 15:56:48, .5744, .7009, 8.3007, 6.9982, 5.5494, 4.1366, 2.7419, 1.3552, 947.1845, 15.183, 80.536, 698.2531, 41.1368, 179.3687, 175.7468, 134.4876, 217.9, 1.1432, 52, 167, 28.5499, 28.6446, 27.4148, 29.0238, 28.7868, 29.1187, 28.6446, 31.2625, 29.1661, 42.0147, 35.3948
1/5/2008 15:57:18, .5744, .7009, 8.13, 6.8505, 5.4313, 4.0519, 2.6904, 1.3335, 966.8497, 15.183, 81.496, 680.4503, 241.8862, 57.8407, 144.092, 166.6993, 442.03, 1.1432, 53, 183, 28.5499, 28.6446, 27.2259, 28.9764, 28.8342, 29.0712, 28.7868, 31.2625, 29.1661, 42.0147, 35.4444
1/5/2008 15:57:48, .5744, .7009, 8.38, 7.0615, 5.6043, 4.1806, 2.7738, 1.3745, 1111.6575, 15.183, 84.3759, 308.5705, 539.7422, 53.8886, 155.293, 349.9034, 520.6721, 1.1432, 52, 187, 28.5973, 28.692, 27.037, 28.9764, 28.7868, 28.9764, 28.9764, 31.3104, 29.2136, 42.1816, 35.494
1/5/2008 15:58:18, .5715, .7009, 8.2398, 6.9454, 5.5115, 4.1084, 2.7272, 1.3504, 1029.421, 15.183, 227.4095, 16.8031, 584.5607, 49.9365, 171.8509, 360.9762, 524.6042, 1.1432, 51, 179, 28.5973, 28.7394, 26.8954, 29.0238, 28.7394, 28.929, 28.9764, 31.3104, 29.261, 42.2374, 35.5436
1/5/2008 15:58:48, .5744, .7009, 8.4471, 7.1249, 5.6507, 4.2088, 2.7935, 1.3818, 1084.8412, 15.183, 653.6304, 18.7812, 258.6931, 46.9724, 179.6428, 296.0495, 465.6226, 1.1472, 51, 190, 28.6446, 28.7868, 26.7538, 29.0712, 28.692, 28.929, 28.8816, 31.3104, 29.3085, 42.4614, 35.5933
1/5/2008 15:59:18, .5744, .7009, 8.2398, 6.9402, 5.5073, 4.1084, 2.7272, 1.3528, 1045.5107, 15.171, 630.5914, 21.7484, 40.2031, 243.5908, 182.0778, 342.3538, 544.2648, 1.1472, 54, 199, 28.692, 28.7868, 26.6594, 29.0238, 28.6446, 29.0238, 28.7868, 31.3104, 29.356, 42.5738, 35.643
1/5/2008 15:59:48, .5744, .7009, 8.4654, 7.1354, 5.6591, 4.2182, 2.8008, 1.3866, 1102.7187, 15.183, 257.1681, 23.7264, 40.2031, 661.5283, 192.3047, 335.3075, 489.2153, 1.1472, 53, 169, 28.692, 28.8342, 26.6122, 28.8342, 28.6446, 28.9764, 28.692, 31.3583, 29.4035, 42.6865, 35.6927
1/5/2008 16:00:18, .5744, .7009, 8.2398, 6.9402, 5.5073, 4.1052, 2.7248, 1.3504, 1002.6047, 15.183, 76.6962, 205.7102, 40.2031, 720.8102, 192.7917, 186.8317, 528.5363, 1.1472, 51, 169, 28.7394, 28.8816, 26.4707, 28.5499, 28.8816, 28.7394, 28.692, 31.3583, 29.4035, 42.7429, 35.7425
1/5/2008 16:00:48, .5744, .7009, 8.3678, 7.051, 5.5959, 4.1743, 2.7714, 1.3745, 1177.8042, 15.1949, 77.6562, 520.2255, 59.8111, 559.761, 177.6948, 197.4011, 677.9564, 1.1432, 51, 181, 28.7868, 28.929, 26.3292, 28.3605, 29.0712, 28.5973, 28.7394, 31.3583, 29.4509, 42.8561, 35.7923
1/5/2008 16:01:18, .5744, .7009, 8.4593, 7.1301, 5.6549, 4.2088, 2.7984, 1.3842, 1031.2087, 15.1949, 80.536, 683.4175, 89.6901, 119.0987, 171.8509, 294.0363, 363.3879, 1.1472, 53, 177, 28.8342, 28.929, 26.2349, 28.1712, 29.3085, 28.5499, 28.8816, 31.4062, 29.4984, 42.9695, 35.8421
1/5/2008 16:01:48, .5744, .7009, 8.3678, 7.051, 5.5959, 4.1743, 2.7714, 1.3745, 1176.0165, 15.1949, 93.9754, 510.3351, 452.9064, 44.9963, 183.0518, 311.652, 693.6848, 1.1472, 51, 197, 28.8342, 28.9764, 26.1405, 28.1712, 29.356, 28.5499, 29.0712, 31.4062, 29.4984, 43.0833, 35.892
1/5/2008 16:02:18, .5744, .7009, 8.3922, 7.0774, 5.6043, 4.1743, 2.7714, 1.3721, 979.364, 15.183, 130.4538, 22.7374, 691.9382, 44.0083, 185.9738, 301.0826, 363.3879, 1.1511, 52, 199, 28.8816, 29.0238, 26.0934, 28.3605, 29.3085, 28.5973, 29.2136, 31.4541, 29.5459, 43.3118, 35.9418
1/5/2008 16:02:48, .5744, .7009, 8.4227, 7.0985, 5.6338, 4.1994, 2.791, 1.3842, 1184.9552, 15.183, 517.3165, 20.7593, 431.4309, 50.9245, 185.4868, 363.4928, 658.2958, 1.1472, 53, 178, 28.929, 29.0712, 26.0462, 28.692, 29.261, 28.6446, 29.2136, 31.4541, 29.5935, 43.3691, 35.9918
