Filename:
C:\AO-51Tlm\WOD\2008\Wd111701

Start Time
11/17/2008 13:43:46
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
11/17/2008 18:32:46, .7163, .7037, 7.7214, 6.46, 5.0516, 3.7913, 2.5432, 1.2877, 811.3155, 15.171, 687.2289, 45.4854, 38.3356, 155.6559, 131.9171, 107.309, 111.7331, 1.218, 55, 174, 30.1643, 30.0215, 15.0683, 28.692, 27.5565, 28.0766, 27.982, 33.044, 30.1643, 42.6301, 36.5429
11/17/2008 18:33:16, .7163, .7037, 7.9349, 6.6394, 5.2035, 3.9012, 2.6144, 1.3191, 945.3967, 15.183, 34.4581, 645.8339, 41.1368, 352.2743, 112.9242, 115.8652, 265.0852, 1.2141, 52, 196, 30.1643, 30.0215, 14.9248, 27.6511, 28.8816, 28.4552, 27.3203, 32.9956, 30.1643, 42.8561, 36.4927
11/17/2008 18:33:46, .7163, .7037, 7.697, 6.4441, 5.0432, 3.7819, 2.5334, 1.2805, 716.5647, 15.171, 35.4181, 42.5182, 699.408, 21.2836, 123.1512, 127.9446,-46.1456, 1.2141, 1366, 184, 30.1643, 30.0215, 14.8291, 27.8401, 28.3605, 27.2731, 28.7868, 32.9956, 30.1643, 42.5738, 36.4927
11/17/2008 18:34:16, .7163, .7009, 7.9105, 6.6288, 5.1866, 3.8918, 2.607, 1.3191, 982.9395, 15.183, 496.1974, 44.4963, 39.2694, 521.2278, 128.5081, 109.3222, 351.5916, 1.2141, 52, 173, 30.1643, 30.0215, 14.7334, 28.5025, 27.462, 28.5499, 27.6983, 32.9956, 30.1167, 42.6301, 36.4927
11/17/2008 18:34:46, .7163, .7009, 7.7336, 6.4758, 5.0685, 3.7976, 2.5432, 1.2853, 712.9892, 15.183, 39.2579, 751.6614, 42.0705, 30.1758, 110.0022, 110.3288,-73.7538, 1.2141, 1366, 180, 30.1643, 30.0215, 14.5898, 27.3676, 29.0238, 28.2185, 27.6511, 32.9956, 30.1167, 42.6301, 36.4424
11/17/2008 18:35:16, .7163, .7009, 7.8129, 6.5338, 5.1149, 3.8353, 2.5727, 1.3022, 947.1845, 15.171, 414.6011, 42.5182, 577.0909, 22.2716, 128.5081, 93.2164, 324.0668, 1.218, 54, 178, 30.1643, 30.0215, 14.494, 28.3132, 28.1239, 27.1314, 28.5973, 32.9472, 30.1167, 42.4614, 36.3922
11/17/2008 18:35:46, .7163, .7009, 7.8312, 6.5497, 5.1318, 3.8478, 2.5751, 1.2998, 813.1032, 15.171, 144.8532, 42.5182, 41.1368, 721.7982, 128.5081, 102.2759, 56.399, 1.2141, 1366, 187, 30.1643, 30.0215, 14.3982, 28.3132, 27.7456, 28.8342, 27.4148, 32.9472, 30.1167, 42.6301, 36.3922
11/17/2008 18:36:16, .7163, .7009, 7.7519, 6.4863, 5.0769, 3.807, 2.5531, 1.2926, 889.9765, 15.183, 40.2178, 678.4722, 272.6989, 32.1519, 107.5672, 116.8718, 253.2889, 1.2141, 52, 185, 30.1643, 30.0215, 14.3023, 27.1786, 28.929, 27.8874, 28.1712, 32.9472, 30.0691, 42.4053, 36.342
11/17/2008 18:36:46, .7163, .7037, 7.8922, 6.5972, 5.1697, 3.8761, 2.5948, 1.3118, 895.3397, 15.171, 671.8696, 41.5292, 282.036, 23.2596, 152.371, 94.223, 198.2394, 1.218, 51, 183, 30.1643, 30.0215, 14.2064, 28.6446, 27.8401, 27.3676, 28.3605, 32.8988, 30.0691, 42.5175, 36.342
11/17/2008 18:37:16, .7163, .7037, 7.7031, 6.4494, 5.0432, 3.7819, 2.5359, 1.2829, 797.0135, 15.171, 45.9776, 144.3896, 43.9379, 724.7623, 145.553, 110.3288, 115.6652, 1.2141, 51, 185, 30.1643, 30.0215, 14.2064, 28.0293, 28.2185, 28.7868, 27.1314, 32.8988, 30.0691, 42.3493, 36.2919
11/17/2008 18:37:46, .7163, .7037, 7.9044, 6.6183, 5.1824, 3.8855, 2.6046, 1.3167, 963.2742, 15.183, 44.0577, 433.1898, 583.6269, 34.128, 117.7942, 102.7792, 327.9989, 1.2102, 55, 189, 30.1643, 30.0215, 14.1585, 27.2731, 28.7394, 27.6038, 28.5973, 32.8988, 30.0691, 42.4614, 36.2418
11/17/2008 18:38:16, .7131, .7037, 7.6909, 6.4389, 5.0389, 3.7788, 2.531, 1.2781, 714.777, 15.159, 743.8663, 40.5402, 42.0705, 27.2118, 143.118, 94.7263,-65.8657, 1.2141, 1366, 175, 30.1643, 30.0215, 14.1105, 28.7394, 27.5565, 27.8401, 28.0766, 32.8988, 30.0691, 42.3493, 36.2418
11/17/2008 18:38:46, .7163, .7009, 7.8922, 6.6024, 5.174, 3.8792, 2.5997, 1.3167, 995.4537, 15.183, 54.6172, 508.357, 44.8717, 549.8807, 136.7871, 117.8785, 402.7089, 1.2102, 53, 172, 30.1643, 29.9739, 14.0625, 27.7929, 28.6446, 28.5973, 27.0842, 32.8504, 30.0215, 42.4053, 36.1917
11/17/2008 18:39:16, .7163, .7037, 7.7641, 6.4969, 5.0896, 3.8133, 2.5555, 1.2901, 752.3197, 15.171, 53.6572, 54.3867, 719.0161, 35.116, 167.9549, 99.2561,-22.4815, 1.2102, 1366, 169, 30.1643, 30.0215, 14.1105, 27.6038, 28.5025, 27.3203, 28.7868, 32.8504, 30.0215, 42.4614, 36.1917
11/17/2008 18:39:46, .7131, .7009, 7.8129, 6.5338, 5.1191, 3.8384, 2.5751, 1.3046, 966.8497, 15.183, 647.8706, 38.5621, 43.9379, 374.999, 168.9289, 105.7991, 379.1163, 1.2102, 52, 187, 30.1167, 30.0215, 14.2064, 28.6446, 27.3676, 28.3605, 27.7929, 32.802, 30.0215, 42.2933, 36.1417
11/17/2008 18:40:16, .7163, .7009, 7.8983, 6.6077, 5.1782, 3.8824, 2.5997, 1.3118, 891.7642, 15.183, 66.1367, 707.1545, 44.8717, 233.7104, 128.9951, 126.938, 206.1036, 1.2062, 53, 191, 30.1167, 30.0215, 14.3502, 27.462, 28.929, 28.3605, 27.3676, 32.802, 29.9739, 42.5175, 36.1417
11/17/2008 18:40:46, .7163, .7037, 7.7336, 6.4705, 5.0643, 3.7976, 2.5482, 1.2901, 881.0377, 15.171, 246.6086, 34.6059, 679.7999, 39.0681, 171.3639, 103.7858, 257.221, 1.2102, 52, 176, 30.1167, 29.9739, 14.3982, 28.0293, 28.2185, 27.1314, 28.692, 32.802, 29.9739, 42.2374, 36.1417
11/17/2008 18:41:16, .7163, .7037, 8.0019, 6.6974, 5.2499, 3.942, 2.6389, 1.3311, 988.3027, 15.183, 385.8024, 33.6169, 46.7391, 655.6001, 177.2078, 114.3553, 363.3879, 1.2102, 53, 171, 30.1167, 29.9739, 14.5419, 28.4078, 27.5093, 28.7394, 27.462, 32.802, 29.9739, 42.5175, 36.0917
11/17/2008 18:41:46, .7163, .7009, 7.7336, 6.4705, 5.0643, 3.7976, 2.5457, 1.2853, 789.8625, 15.171, 72.8564, 719.023, 57.9437, 56.8527, 171.8509, 127.4413, 99.9368, 1.2062, 56, 177, 30.1167, 29.9739, 14.8291, 27.2259, 28.9764, 28.0293, 27.8401, 32.7536, 29.9739, 42.4053, 36.0917
11/17/2008 18:42:16, .7131, .7037, 7.9654, 6.6658, 5.2246, 3.9169, 2.6266, 1.3311, 1022.27, 15.183, 567.2342, 29.6607, 494.9237, 45.9844, 170.8769, 112.3421, 442.03, 1.2062, 54, 173, 30.1167, 29.9739, 15.1639, 28.4552, 27.8874, 27.1314, 28.4552, 32.7536, 29.9263, 42.4614, 36.0917
11/17/2008 18:42:46, .7163, .7037, 7.7641, 6.5022, 5.0896, 3.8133, 2.5555, 1.2901, 761.2585, 15.171, 77.6562, 21.7484, 47.6728, 770.2118, 148.475, 126.4347, 24.8468, 1.2023, 1366, 177, 30.1167, 29.9263, 15.4028, 28.1712, 27.8401, 28.8342, 27.1786, 32.7536, 29.9263, 42.5175, 36.0917
11/17/2008 18:43:16, .7131, .7037, 7.9044, 6.613, 5.1824, 3.8855, 2.607, 1.3191, 1034.7842, 15.1949, 78.6161, 576.6009, 404.3531, 64.757, 173.7988, 131.9711, 473.4869, 1.2023, 51, 179, 30.1167, 29.9263, 15.6415, 27.1786, 28.7868, 27.7456, 28.3132, 32.7536, 29.9263, 42.4614, 36.0417
11/17/2008 18:43:46, .7131, .7009, 7.9227, 6.6235, 5.1908, 3.8949, 2.607, 1.3191, 897.1275, 15.171, 750.586, 22.7374, 161.5864, 51.9126, 195.2267, 120.395, 210.0358, 1.2062, 51, 174, 30.0691, 29.9263, 16.0231, 28.7394, 27.6038, 27.5093, 28.1712, 32.7053, 29.9263, 42.6301, 36.0417
11/17/2008 18:44:16, .7163, .7037, 7.8312, 6.5497, 5.1318, 3.8478, 2.5825, 1.307, 979.364, 15.183, 81.496, 205.7102, 43.0042, 701.0496, 199.1227, 148.0769, 398.7768, 1.1984, 52, 187, 30.0691, 29.8787, 16.4519, 27.8874, 28.2185, 28.7394, 26.9898, 32.7053, 29.8787, 42.5175, 36.0417
11/17/2008 18:44:46, .7163, .7009, 8.0446, 6.7344, 5.2752, 3.964, 2.6536, 1.3432, 1025.8455, 15.183, 82.456, 320.439, 624.7105, 73.6493, 152.858, 141.5339, 406.6411, 1.1984, 53, 170, 30.0691, 29.8787, 16.9754, 27.3203, 28.5499, 27.462, 28.5973, 32.7053, 29.8787, 42.7429, 36.0417
11/17/2008 18:45:16, .7163, .7037, 7.7702, 6.4969, 5.0896, 3.8165, 2.558, 1.2926, 848.8582, 15.171, 770.7451, 10.8689, 43.9379, 119.0987, 183.5388, 137.5075, 202.1715, 1.2023, 54, 209, 30.0691, 29.8787, 17.2606, 28.692, 27.3676, 27.982, 27.9347, 32.657, 29.8787, 42.5738, 36.0417
11/17/2008 18:45:46, .7131, .7037, 8.1178, 6.7924, 5.3216, 4.0017, 2.6806, 1.3577, 1109.8697, 15.183, 77.6562, 502.4228, 33.667, 501.4671, 173.3118, 162.6729, 512.8079, 1.1944, 51, 163, 30.0215, 29.8787, 17.5932, 27.6511, 28.6446, 28.5025, 27.1314, 32.657, 29.8787, 42.7429, 35.9918
11/17/2008 18:46:16, .7131, .7009, 7.8129, 6.5391, 5.1191, 3.8384, 2.5727, 1.2998, 841.7072, 15.171, 84.3759,-4.9558, 691.9382, 77.6014, 201.5577, 146.567, 131.3936, 1.1984, 54, 183, 30.0215, 29.8787, 18.1627, 27.6983, 28.2658, 27.2259, 28.692, 32.657, 29.8787, 42.7429, 35.9918
11/17/2008 18:46:46, .7131, .7037, 7.9654, 6.6658, 5.2246, 3.92, 2.6291, 1.3311, 1079.478, 15.183, 629.6314,-2.9777, 42.0705, 423.4126, 220.5506, 152.1034, 520.6721, 1.1984, 51, 180, 30.0215, 29.8312, 18.6842, 28.5973, 27.2731, 28.4078, 27.5565, 32.657, 29.8312, 42.6865, 35.9918
11/17/2008 18:47:16, .7163, .7009, 8.0141, 6.7133, 5.2499, 3.942, 2.6414, 1.3384, 977.5762, 15.183, 65.1767, 631.9873, 24.3299, 224.8182, 148.962, 170.7258, 261.1531, 1.1944, 54, 185, 29.9739, 29.8312, 19.2525, 27.462, 28.8342, 28.2658, 27.3676, 32.657, 29.8312, 42.9128, 35.9918
11/17/2008 18:47:46, .7163, .7009, 7.8434, 6.5602, 5.1402, 3.8541, 2.5874, 1.3094, 995.4537, 15.183, 296.5264,-.9996, 633.114, 76.6134, 177.6948, 153.11, 410.5732, 1.1984, 52, 175, 29.9739, 29.8312, 19.7257, 28.2185, 27.982, 27.1314, 28.5973, 32.6087, 29.8312, 42.6301, 35.9918
11/17/2008 18:48:16, .7163, .7037, 8.1666, 6.8399, 5.3469, 4.0268, 2.6953, 1.3649, 1081.2657, 15.183, 383.8825, 2.9566, 34.6008, 673.3847, 178.1818, 166.196, 442.03, 1.1905, 52, 162, 29.9739, 29.7836, 20.104, 28.4078, 27.5093, 28.8342, 27.462, 32.6087, 29.8312, 42.8561, 35.9918
11/17/2008 18:48:46, .7163, .7037, 7.8007, 6.5286, 5.1149, 3.8321, 2.5702, 1.2974, 884.6132, 15.183, 54.6172, 618.1407, 52.3414, 77.6014, 199.1227, 166.196, 166.7826, 1.1944, 52, 197, 29.9263, 29.7836, 20.5293, 27.3203, 28.8816, 28.0293, 27.9347, 32.6087, 29.8312, 42.7429, 35.9918
11/17/2008 18:49:16, .7131, .7037, 8.1117, 6.7977, 5.3216, 3.9985, 2.6782, 1.3552, 1115.233, 15.183, 535.5557, 6.9127, 465.0448, 73.6493, 196.2007, 158.1431, 504.9437, 1.1905, 51, 161, 29.9263, 29.736, 21.1433, 28.5973, 27.8401, 27.3203, 28.4552, 32.5604, 29.7836, 42.8561, 35.9918
11/17/2008 18:49:46, .7131, .7009, 7.9471, 6.6552, 5.2035, 3.9043, 2.6168, 1.3239, 923.9437, 15.183, 100.6951, 14.8251, 25.2636, 722.7863, 222.0115, 170.7258, 170.7147, 1.1944, 52, 190, 29.9263, 29.736, 21.7096, 28.3132, 27.8401, 28.929, 27.2731, 32.5604, 29.7836, 42.9695, 35.9918
11/17/2008 18:50:16, .7131, .7037, 7.9105, 6.6235, 5.1866, 3.8886, 2.6095, 1.3215, 1052.6617, 15.183, 49.8174, 549.8968, 309.1139, 79.5774, 160.6499, 167.7059, 422.3695, 1.1944, 52, 186, 29.8787, 29.736, 22.2757, 27.3676, 28.7868, 27.8401, 28.3605, 32.5604, 29.7836, 42.7994, 35.9918
11/17/2008 18:50:46, .7131, .7009, 8.0873, 6.7713, 5.2921, 3.9797, 2.6634, 1.348, 1011.5435, 15.171, 702.5882, 12.847, 205.4712, 69.6971, 160.6499, 166.196, 308.3384, 1.1944, 52, 182, 29.8787, 29.736, 22.6529, 28.929, 27.6511, 27.6983, 28.3132, 32.5604, 29.7836, 42.9695, 35.9918
11/17/2008 18:51:16, .7163, .7037, 7.8495, 6.5708, 5.1444, 3.8573, 2.5874, 1.3094, 982.9395, 15.183, 41.1778, 96.9156, 17.7938, 701.0496, 189.3827, 178.2754, 312.2705, 1.1944, 53, 191, 29.8312, 29.6885, 22.9829, 28.1239, 28.3605, 28.929, 27.2731, 32.5121, 29.7836, 42.8561, 35.9918
11/17/2008 18:51:46, .7163, .7037, 8.1605, 6.8399, 5.3512, 4.0205, 2.6929, 1.3625, 1097.3555, 15.183, 47.8975, 308.5705, 538.8085, 75.6253, 192.7917, 170.7258, 422.3695, 1.1944, 52, 185, 29.8312, 29.6885, 23.4542, 27.6511, 28.692, 27.7929, 28.8342, 32.5121, 29.736, 43.0264, 36.0417
11/17/2008 18:52:16, .7163, .7009, 7.8312, 6.5602, 5.1318, 3.8478, 2.5776, 1.3022, 872.099, 15.171, 705.468, 15.8141, 20.595, 69.6971, 206.4276, 167.7059, 123.5294, 1.1944, 52, 181, 29.8312, 29.6885, 23.9254, 29.1187, 27.6511, 28.2185, 28.1239, 32.5121, 29.7836, 42.9128, 35.9918
11/17/2008 18:52:46, .7163, .7009, 8.0507, 6.7396, 5.2794, 3.9608, 2.6561, 1.3432, 1113.4452, 15.1949, 33.4981, 335.2747, 14.059, 571.6174, 198.1487, 174.7523, 461.6905, 1.1905, 52, 190, 29.8312, 29.641, 24.4437, 28.0766, 28.692, 28.8342, 27.4148, 32.5121, 29.7836, 42.9695, 36.0417
11/17/2008 18:53:16, .7163, .7037, 8.0019, 6.6974, 5.2415, 3.9357, 2.6365, 1.3335, 959.6987, 15.171, 47.8975, 95.9265, 634.9814, 69.6971, 168.4419, 166.6993, 202.1715, 1.1905, 51, 173, 29.8312, 29.641, 24.8678, 28.0766, 28.5499, 27.7456, 29.0712, 32.5121, 29.7836, 43.0264, 36.0417
11/17/2008 18:53:46, .7131, .7009, 7.8678, 6.5866, 5.1613, 3.8667, 2.5948, 1.3143, 1006.1802, 15.183, 665.1499, 18.7812, 26.1973, 297.9325, 143.118, 173.7456, 355.5237, 1.1944, 53, 189, 29.7836, 29.641, 25.1506, 29.1187, 27.6983, 28.7868, 28.1239, 32.4639, 29.7836, 42.7994, 36.0417
11/17/2008 18:54:16, .7131, .7037, 8.1666, 6.8399, 5.3512, 4.0236, 2.6929, 1.3625, 1070.5392, 15.183, 29.6583, 545.9406, 11.2578, 347.3341, 166.9809, 169.7192, 347.6595, 1.1905, 52, 182, 29.7836, 29.641, 25.292, 28.0766, 29.2136, 28.8342, 27.8874, 32.4639, 29.7836, 43.0264, 36.0417
11/17/2008 18:54:46, .7163, .7037, 7.8068, 6.5338, 5.1149, 3.8353, 2.5702, 1.2998, 877.4622, 15.171, 104.535, 19.7703, 657.3907, 65.745, 149.449, 161.1629, 139.2578, 1.1944, 53, 188, 29.7836, 29.641, 25.5276, 28.6446, 28.5499, 27.8401, 29.2136, 32.4639, 29.7836, 42.7994, 36.0417
11/17/2008 18:55:16, .7163, .7037, 8.1239, 6.803, 5.3258, 4.0017, 2.6806, 1.3577, 1125.9595, 15.183, 493.3176, 19.7703, 20.595, 528.144, 192.7917, 169.2159, 481.3511, 1.1905, 51, 163, 29.7836, 29.5935, 25.7162, 29.2136, 27.982, 29.3085, 28.0766, 32.4639, 29.7836, 42.9695, 36.0417
11/17/2008 18:55:46, .7131, .7009, 7.8983, 6.613, 5.1697, 3.8761, 2.5972, 1.3118, 873.8867, 15.183, 31.5782, 631.9873, 13.1252, 91.4338, 144.579, 162.1696, 52.455, 1.1944, 1366, 171, 29.7836, 29.5935, 26.0462, 28.1712, 29.4035, 28.7868, 28.3605, 32.4639, 29.8312, 43.0264, 36.0917
11/17/2008 18:56:16, .7131, .7037, 7.9105, 6.6235, 5.1866, 3.8886, 2.607, 1.3191, 1047.2985, 15.171, 366.6032, 19.7703, 574.2898, 65.745, 134.3521, 159.653, 402.7089, 1.1944, 52, 166, 29.736, 29.641, 26.2349, 29.1661, 28.5025, 28.0293, 29.261, 32.4639, 29.8312, 42.7994, 36.0917
11/17/2008 18:56:46, .7163, .7037, 8.0324, 6.7238, 5.2583, 3.9514, 2.6463, 1.3384, 988.3027, 15.183, 262.9279, 18.7812, 16.8601, 720.8102, 90.0354, 165.6927, 241.4926, 1.1944, 53, 178, 29.736, 29.5935, 26.2349, 29.1661, 28.3605, 29.6885, 28.1712, 32.4639, 29.8312, 42.9695, 36.0917
11/17/2008 18:57:16, .7131, .7037, 7.819, 6.5391, 5.1191, 3.8384, 2.5751, 1.2998, 918.5805, 15.183, 32.5382, 618.1407, 165.3213, 73.6493, 107.0803, 161.1629, 202.1715, 1.1944, 52, 177, 29.736, 29.641, 26.1405, 28.2185, 29.5935, 28.7868, 29.0238, 32.4639, 29.8787, 42.7429, 36.0917
11/17/2008 18:57:46, .7163, .7009, 8.008, 6.7027, 5.2499, 3.9389, 2.6414, 1.336, 1041.9352, 15.183, 628.6715, 16.8031, 368.8718, 67.7211, 84.6784, 158.6464, 367.32, 1.1944, 52, 180, 29.736, 29.641, 25.9519, 29.6885, 28.5499, 28.4552, 29.261, 32.4639, 29.8787, 42.7994, 36.1417
11/17/2008 18:58:16, .7163, .7009, 7.7885, 6.518, 5.1022, 3.8259, 2.5629, 1.295, 811.3155, 15.171, 41.1778, 13.836, 15.9264, 752.4272, 102.6973, 161.6663, 13.0147, 1.1905, 1366, 163, 29.736, 29.5935, 25.8105, 29.1187, 28.929, 29.8787, 28.2185, 32.4639, 29.9263, 42.7994, 36.1417
11/17/2008 18:58:46, .7163, .7009, 7.9532, 6.6552, 5.2119, 3.9106, 2.6217, 1.3287, 1054.4495, 15.183, 47.8975, 470.7734, 451.039, 70.6852, 89.5484, 157.6398, 398.7768, 1.1944, 53, 174, 29.736, 29.641, 25.7162, 28.4552, 29.5935, 28.7394, 29.5459, 32.4639, 29.9263, 42.7429, 36.1417
11/17/2008 18:59:16, .7131, .7009, 7.819, 6.5444, 5.1233, 3.8384, 2.5727, 1.2998, 813.1032, 15.159, 757.3057, 10.8689, 47.6728, 73.6493, 84.1914, 148.5802, 5.1267, 1.1905, 1366, 184, 29.736, 29.641, 25.5748, 29.9739, 28.5025, 28.929, 29.1661, 32.4639, 29.9263, 42.7429, 36.1917
11/17/2008 18:59:46, .7131, .7009, 7.8739, 6.5919, 5.1613, 3.8667, 2.5948, 1.3143, 1015.119, 15.171, 50.7774, 300.6582, 18.7276, 666.4685, 68.6075, 161.1629, 367.32, 1.1944, 53, 189, 29.736, 29.641, 25.3391, 29.0238, 29.4984, 29.7836, 28.3132, 32.4156, 29.9739, 42.6301, 36.1917
11/17/2008 19:00:16, .7131, .7009, 7.9227, 6.6288, 5.195, 3.8918, 2.6095, 1.3191, 927.5192, 15.183, 69.0166, 154.28, 659.2581, 73.6493, 77.8604, 162.1696, 174.6468, 1.1944, 53, 179, 29.736, 29.641, 25.0092, 28.8342, 29.4509, 28.5973, 29.9739, 32.4639, 29.9739, 42.7429, 36.1917
11/17/2008 19:00:46, .7163, .7009, 7.8007, 6.5286, 5.1149, 3.8321, 2.5702, 1.2998, 920.3682, 15.171, 728.507,-.0106, 34.6008, 264.3394, 97.3403, 150.5935, 280.8137, 1.1944, 53, 167, 29.736, 29.641, 24.7265, 29.9263, 28.5025, 29.4509, 28.9764, 32.4639, 30.0215, 42.5175, 36.1917
11/17/2008 19:01:16, .7163, .7037, 8.008, 6.7027, 5.2499, 3.942, 2.6414, 1.336, 1027.6332, 15.183, 64.2168, 573.6338, 23.3961, 412.5442, 75.4254, 158.1431, 359.4558, 1.1905, 53, 186, 29.736, 29.6885, 24.4437, 28.8342, 29.8787, 29.5935, 28.5973, 32.4156, 30.0215, 42.7429, 36.2418
11/17/2008 19:01:46, .7163, .7009, 7.7519, 6.4863, 5.0769, 3.807, 2.5531, 1.2901, 798.8012, 15.171, 129.4938,-3.9667, 694.7394, 71.6732, 101.7233, 140.024, 88.1405, 1.1984, 54, 174, 29.7836, 29.6885, 24.2081, 29.261, 29.261, 28.5025, 29.9263, 32.4156, 30.0691, 42.5175, 36.2418
11/17/2008 19:02:16, .7131, .7009, 8.0507, 6.7344, 5.2794, 3.964, 2.6561, 1.3456, 1070.5392, 15.183, 519.2364,-5.9448, 36.4682, 599.2823, 112.4372, 171.7324, 477.419, 1.1944, 53, 168, 29.736, 29.6885, 24.0197, 29.736, 28.5973, 29.8787, 28.7868, 32.4156, 30.0691, 42.7429, 36.2418
11/17/2008 19:02:46, .7163, .7037, 7.7946, 6.5233, 5.1065, 3.829, 2.5653, 1.295, 802.3767, 15.183, 78.6161, 683.4175, 28.0647, 71.6732, 92.4703, 179.282, 44.5669, 1.1944, 1366, 178, 29.7836, 29.6885, 23.8312, 28.6446, 30.0691, 29.3085, 28.9764, 32.4156, 30.1167, 42.7994, 36.2919
11/17/2008 19:03:16, .7163, .7009, 7.9775, 6.6816, 5.2288, 3.9232, 2.634, 1.3335, 1061.6005, 15.171, 498.1173, 1.9675, 542.5434, 65.745, 128.0211, 189.3482, 497.0795, 1.1944, 54, 165, 29.7836, 29.6885, 23.6427, 29.641, 29.0238, 28.4552, 29.6885, 32.4156, 30.1167, 42.7994, 36.2919
11/17/2008 19:03:46, .7163, .7037, 7.9288, 6.6394, 5.195, 3.8981, 2.6119, 1.3215, 889.9765, 15.171, 179.4116,-1.9887, 37.4019, 762.3076, 126.0731, 168.7126, 178.5789, 1.1944, 54, 184, 29.7836, 29.6885, 23.5484, 29.4035, 28.8816, 30.0691, 28.5499, 32.4156, 30.1167, 42.9695, 36.2919
11/17/2008 19:04:16, .7163, .7037, 7.88, 6.5972, 5.1655, 3.873, 2.5972, 1.3167, 1009.7557, 15.183, 86.2958, 602.316, 324.9871, 72.6612, 120.7162, 170.7258, 426.3016, 1.1944, 53, 201, 29.7836, 29.736, 23.407, 28.4552, 29.8787, 29.0238, 29.4984, 32.4156, 30.1643, 42.8561, 36.342
11/17/2008 19:04:46, .7163, .7037, 8.0568, 6.7449, 5.2794, 3.9671, 2.6561, 1.3432, 970.4252, 15.171, 733.3068, 10.8689, 212.0072, 59.8168, 149.449, 193.3747, 312.2705, 1.1984, 51, 204, 29.7836, 29.736, 23.3128, 29.8787, 28.7868, 28.7394, 29.4035, 32.4156, 30.1643, 43.0264, 36.342
11/17/2008 19:05:16, .7131, .7009, 7.8678, 6.5813, 5.1571, 3.8635, 2.5923, 1.3143, 981.1517, 15.183, 89.1757, 187.9074, 36.4682, 717.8461, 129.9691, 206.964, 390.9126, 1.1984, 54, 186, 29.7836, 29.736, 23.2657, 29.0712, 29.3085, 29.8312, 28.3132, 32.4156, 30.1643, 43.0264, 36.342
11/17/2008 19:05:46, .7163, .7037, 8.191, 6.861, 5.3722, 4.0393, 2.7051, 1.3697, 1072.327, 15.183, 91.0956, 324.3952, 599.5002, 65.745, 135.3261, 240.1823, 465.6226, 1.1984, 51, 170, 29.8312, 29.736, 23.2185, 28.5499, 29.5935, 28.6446, 29.736, 32.4156, 30.1643, 43.2545, 36.3922
11/17/2008 19:06:16, .7163, .7009, 7.8129, 6.5391, 5.1233, 3.8384, 2.5751, 1.3022, 863.1602, 15.171, 763.0655, 17.7922, 43.0042, 124.0389, 156.2669, 182.8052, 217.9, 1.1984, 54, 174, 29.8312, 29.736, 23.1714, 29.7836, 28.5025, 29.1187, 29.0238, 32.4156, 30.1643, 43.1403, 36.3922
11/17/2008 19:06:46, .7163, .7037, 8.1971, 6.8663, 5.3765, 4.0393, 2.7051, 1.3673, 1100.931, 15.1949, 91.0956, 546.9297, 36.4682, 475.7783, 128.5081, 207.4673, 501.0116, 1.1944, 51, 180, 29.8312, 29.736, 23.1243, 28.7868, 29.736, 29.5459, 28.3605, 32.4156, 30.2119, 43.3118, 36.4424
11/17/2008 19:07:16, .7131, .7009, 7.8434, 6.5655, 5.1402, 3.851, 2.5825, 1.3046, 845.2827, 15.171, 93.9754, 11.8579, 687.2696, 60.8048, 147.014, 246.7253, 151.0542, 1.2023, 51, 164, 29.8312, 29.7836, 23.1243, 28.8816, 29.261, 28.4078, 29.8312, 32.4156, 30.2119, 43.2545, 36.4424
11/17/2008 19:07:46, .7163, .7009, 8.13, 6.8082, 5.3301, 4.0048, 2.6831, 1.3577, 1104.5065, 15.183, 575.8739, 18.7812, 43.0042, 505.4192, 161.6239, 225.5864, 544.2648, 1.2023, 51, 203, 29.8312, 29.7836, 23.0771, 29.5459, 28.3605, 29.5459, 28.7394, 32.4156, 30.2119, 43.3691, 36.4927
11/17/2008 19:08:16, .7163, .7037, 7.9471, 6.6605, 5.2077, 3.9043, 2.6144, 1.3215, 891.7642, 15.183, 91.0956, 675.5051, 36.4682, 107.2423, 134.3521, 245.7187, 178.5789, 1.1984, 52, 167, 29.8312, 29.7836, 23.0771, 28.4552, 29.8312, 29.2136, 28.6446, 32.4156, 30.2119, 43.4839, 36.4927
11/17/2008 19:08:46, .7163, .7009, 7.9775, 6.6763, 5.2288, 3.92, 2.6291, 1.3311, 1058.025, 15.183, 435.7201, 18.7812, 588.2955, 55.8647, 163.5719, 204.9507, 504.9437, 1.1984, 51, 168, 29.8787, 29.7836, 23.1243, 29.3085, 28.9764, 28.2185, 29.5459, 32.4639, 30.2119, 43.3118, 36.4927
11/17/2008 19:09:16, .7163, .7009, 8.0995, 6.7871, 5.3047, 3.986, 2.6683, 1.348, 974.0007, 15.183, 217.8099, 14.8251, 42.0705, 727.7264, 164.0589, 234.6459, 304.4063, 1.1984, 51, 185, 29.8787, 29.8312, 23.1243, 29.3085, 28.6446, 29.7836, 28.3605, 32.4639, 30.2119, 43.5992, 36.5429
