Filename:
C:\AO-51Tlm\WOD\2008\Wd112100

Start Time
11/21/2008 0:39:00
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
11/21/2008 5:02:00, .7131, .7037, 8.2215, 6.8927, 5.3849, 4.0582, 2.7223, 1.3818, 1102.7187, 15.183, 499.0773, 22.7374, 41.1368, 623.9831, 211.2976, 111.8388, 528.5363, 1.1984, 52, 186, 29.1661, 29.1187, 26.8954, 29.6885, 28.3605, 29.7836, 28.692, 32.1265, 29.9263, 43.8306, 36.6436
11/21/2008 5:02:30, .7163, .7037, 7.819, 6.5497, 5.1191, 3.8447, 2.5825, 1.3094, 820.2542, 15.183, 83.4159, 736.8257, 38.3356, 60.8048, 179.6428, 123.9182, 111.7331, 1.1984, 55, 165, 29.1661, 29.1187, 26.9426, 28.5499, 29.8312, 29.261, 28.8342, 32.1265, 29.9739, 43.7726, 36.694
11/21/2008 5:03:00, .7163, .7009, 8.0324, 6.7291, 5.2626, 3.9577, 2.6585, 1.348, 1079.478, 15.171, 523.0762, 24.7155, 562.1514, 48.9485, 201.5577, 108.3156, 532.4684, 1.2023, 51, 183, 29.2136, 29.1187, 26.8954, 29.5459, 28.8816, 28.3132, 29.5935, 32.1747, 29.9739, 43.7726, 36.694
11/21/2008 5:03:30, .7163, .7009, 8.008, 6.7133, 5.2415, 3.942, 2.6414, 1.3408, 920.3682, 15.171, 188.0512, 21.7484, 41.1368, 748.4751, 219.0896, 114.8586, 241.4926, 1.1984, 51, 189, 29.2136, 29.1187, 26.8954, 29.4035, 28.5973, 29.9263, 28.4078, 32.1265, 29.9739, 43.8886, 36.7444
11/21/2008 5:04:00, .7131, .7037, 7.8861, 6.6077, 5.1697, 3.8792, 2.607, 1.3239, 1007.968, 15.1949, 82.456, 664.6257, 286.7046, 58.8288, 196.2007, 119.8917, 449.8942, 1.1984, 52, 163, 29.2136, 29.1187, 26.9898, 28.3605, 29.6885, 28.9764, 29.1661, 32.1747, 29.9739, 43.6569, 36.7444
11/21/2008 5:04:30, .7131, .7009, 8.1544, 6.8346, 5.3343, 4.0205, 2.6953, 1.3673, 1029.421, 15.183, 704.5081, 24.7155, 322.1859, 47.9604, 213.2456, 107.8123, 414.5053, 1.2023, 53, 182, 29.2136, 29.1661, 27.0842, 29.736, 28.6446, 28.4078, 29.356, 32.1747, 29.9739, 43.8886, 36.7444
11/21/2008 5:05:00, .7163, .7009, 7.8129, 6.5497, 5.1191, 3.8416, 2.5825, 1.3094, 875.6745, 15.171, 79.5761, 99.8827, 41.1368, 764.2836, 185.9738, 117.8785, 245.4247, 1.1984, 52, 190, 29.2136, 29.1187, 27.1314, 29.1187, 28.929, 29.7836, 28.1712, 32.1747, 29.9739, 43.7147, 36.7444
11/21/2008 5:05:30, .7163, .7037, 8.1361, 6.8135, 5.3301, 4.0111, 2.6929, 1.3625, 1088.4167, 15.183, 81.496, 462.8611, 561.2177, 57.8407, 201.5577, 116.3685, 516.74, 1.1984, 51, 181, 29.2136, 29.1661, 27.1314, 28.3132, 29.4984, 28.692, 29.4984, 32.1747, 29.9739, 43.8306, 36.7948
11/21/2008 5:06:00, .7163, .7037, 7.8495, 6.5813, 5.1444, 3.8635, 2.5923, 1.3143, 822.042, 15.171, 765.9453, 24.7155, 41.1368, 46.9724, 241.9784, 106.3024, 127.4615, 1.2023, 52, 169, 29.261, 29.1661, 27.1786, 29.736, 28.3605, 28.7394, 29.0712, 32.2228, 30.0215, 43.7726, 36.7948
11/21/2008 5:06:30, .7163, .7037, 7.9654, 6.6763, 5.2204, 3.92, 2.634, 1.336, 1072.327, 15.183, 83.4159, 401.5405, 40.2031, 640.7796, 188.8957, 123.4148, 532.4684, 1.1984, 52, 204, 29.261, 29.1187, 27.4148, 28.8816, 29.2136, 29.5459, 28.0293, 32.2228, 30.0215, 43.7726, 36.7948
11/21/2008 5:07:00, .7131, .7037, 8.0141, 6.7185, 5.2499, 3.9483, 2.6487, 1.3408, 934.6702, 15.183, 79.5761, 173.0718, 695.6731, 55.8647, 201.5577, 115.3619, 269.0173, 1.1984, 51, 165, 29.261, 29.1661, 27.5565, 28.4552, 29.2136, 28.3605, 29.641, 32.271, 30.0215, 43.8886, 36.8453
11/21/2008 5:07:30, .7163, .7009, 7.8678, 6.5866, 5.1529, 3.8698, 2.5997, 1.3191, 970.4252, 15.171, 727.5471, 25.7045, 42.0705, 272.2437, 207.4016, 107.8123, 398.7768, 1.2023, 52, 174, 29.261, 29.1187, 27.6038, 29.5935, 28.1239, 29.0712, 28.7868, 32.271, 30.0215, 43.6569, 36.8453
11/21/2008 5:08:00, .7163, .7037, 8.1971, 6.8716, 5.3638, 4.0425, 2.7125, 1.3769, 1072.327, 15.1949, 83.4159, 617.1516, 38.3356, 384.8793, 214.7066, 126.4347, 469.5547, 1.1944, 52, 172, 29.261, 29.1661, 27.6983, 28.5499, 29.4035, 29.3085, 28.1239, 32.271, 30.0215, 43.8886, 36.8453
11/21/2008 5:08:30, .7131, .7037, 7.8129, 6.5497, 5.1149, 3.8416, 2.58, 1.307, 829.193, 15.171, 90.1356, 19.7703, 703.1429, 54.8766, 239.5434, 113.3487, 158.9184, 1.2023, 53, 191, 29.261, 29.1187, 27.9347, 28.692, 28.929, 28.0766, 29.4984, 32.271, 29.9739, 43.7147, 36.8453
11/21/2008 5:09:00, .7163, .7037, 8.0934, 6.7766, 5.3005, 3.986, 2.6782, 1.3577, 1088.4167, 15.183, 568.1942, 22.7374, 42.0705, 540.9884, 209.3496, 111.8388, 528.5363, 1.1984, 52, 182, 29.261, 29.1187, 28.1712, 29.3085, 28.0293, 29.261, 28.5025, 32.271, 29.9739, 43.8306, 36.8453
11/21/2008 5:09:30, .7163, .7037, 7.8861, 6.6077, 5.1655, 3.8792, 2.6046, 1.3191, 848.8582, 15.183, 84.3759, 709.1325, 38.3356, 84.5176, 194.7397, 128.9512, 127.4615, 1.1984, 52, 173, 29.261, 29.1187, 28.2658, 28.2185, 29.4984, 28.9764, 28.3132, 32.271, 29.9739, 43.7726, 36.8453
11/21/2008 5:10:00, .7131, .7037, 7.9288, 6.6394, 5.195, 3.9012, 2.6217, 1.3311, 1036.572, 15.183, 407.8814, 20.7593, 606.0362, 52.9006, 225.4205, 110.8321, 489.2153, 1.1984, 54, 198, 29.261, 29.1187, 28.4078, 28.9764, 28.6446, 27.8874, 29.261, 32.3192, 29.9739, 43.6569, 36.8453
11/21/2008 5:10:30, .7131, .7009, 8.13, 6.8135, 5.3216, 4.0048, 2.6855, 1.3649, 1007.968, 15.183, 291.7266, 19.7703, 41.1368, 686.2291, 260.9713, 116.3685, 375.1842, 1.1984, 52, 190, 29.261, 29.1187, 28.6446, 29.0712, 28.0766, 29.356, 28.1712, 32.3192, 29.9739, 43.8886, 36.8453
11/21/2008 5:11:00, .7163, .7037, 7.819, 6.5549, 5.1233, 3.8478, 2.5849, 1.3094, 907.854, 15.183, 83.4159, 671.549, 147.5806, 62.7809, 214.2196, 127.4413, 316.2026, 1.1984, 54, 174, 29.261, 29.1187, 28.9764, 27.9347, 29.3085, 28.5499, 28.6446, 32.3192, 29.9739, 43.6569, 36.8453
11/21/2008 5:11:30, .7131, .7009, 8.0934, 6.7819, 5.3005, 3.9891, 2.6757, 1.3577, 1054.4495, 15.183, 629.6314, 20.7593, 414.624, 53.8886, 208.3756, 112.3421, 469.5547, 1.1984, 51, 154, 29.261, 29.0712, 29.261, 29.1187, 28.3605, 27.8401, 28.9764, 32.3192, 29.9739, 43.7726, 36.8453
11/21/2008 5:12:00, .7163, .7009, 7.8251, 6.5602, 5.1275, 3.8478, 2.5849, 1.3094, 830.9807, 15.171, 84.3759, 14.8251, 41.1368, 737.6068, 237.5954, 124.4215, 135.3257, 1.1984, 51, 186, 29.261, 29.0712, 29.356, 28.7868, 28.2658, 29.3085, 27.7929, 32.3192, 29.9739, 43.7726, 36.8453
11/21/2008 5:12:30, .7163, .7009, 7.9775, 6.6869, 5.2288, 3.9263, 2.6389, 1.3408, 1066.9637, 15.1949, 84.3759, 530.1159, 411.8228, 62.7809, 233.6995, 126.4347, 512.8079, 1.1984, 54, 186, 29.261, 29.0712, 29.641, 27.7929, 29.0238, 28.3605, 28.7868, 32.3192, 29.9739, 43.7147, 36.8453
11/21/2008 5:13:00, .7131, .7009, 7.9715, 6.6816, 5.2204, 3.9232, 2.6316, 1.336, 909.6417, 15.171, 715.0676, 19.7703, 134.5086, 54.8766, 265.3543, 112.8454, 233.6284, 1.1984, 53, 170, 29.261, 29.0712, 30.0215, 29.1187, 27.982, 27.9347, 28.692, 32.3192, 29.9263, 43.8306, 36.8453
11/21/2008 5:13:30, .7163, .7009, 7.8678, 6.5866, 5.1529, 3.8698, 2.5997, 1.3191, 979.364, 15.183, 85.3358, 204.7211, 40.2031, 684.253, 231.2645, 131.9711, 402.7089, 1.1984, 53, 160, 29.261, 29.0238, 30.4025, 28.4552, 28.4552, 29.0238, 27.5565, 32.3674, 29.9263, 43.5992, 36.8453
11/21/2008 5:14:00, .7163, .7009, 8.0812, 6.7713, 5.2921, 3.9797, 2.6708, 1.3528, 1027.6332, 15.183, 84.3759, 298.6801, 603.235, 64.757, 220.0636, 126.938, 414.5053, 1.1984, 54, 182, 29.2136, 29.0238, 30.6888, 27.7456, 28.7868, 27.982, 28.8816, 32.3674, 29.9263, 43.7726, 36.8453
11/21/2008 5:14:30, .7163, .7037, 7.8129, 6.5444, 5.1191, 3.8416, 2.58, 1.3094, 847.0705, 15.171, 718.9074, 16.8031, 40.2031, 76.6134, 281.9122, 117.3751, 190.3752, 1.1984, 51, 189, 29.2136, 28.9764, 30.9276, 29.0712, 27.7456, 28.2185, 28.3605, 32.3674, 29.8787, 43.5992, 36.8453
11/21/2008 5:15:00, .7131, .7037, 8.0934, 6.7819, 5.3005, 3.986, 2.6757, 1.3577, 1091.9922, 15.183, 86.2958, 437.146, 37.4019, 506.4073, 264.8673, 139.0174, 524.6042, 1.1944, 51, 178, 29.2136, 28.9764, 31.3583, 28.2185, 28.5973, 28.692, 27.462, 32.3674, 29.8787, 43.7726, 36.8453
11/21/2008 5:15:30, .7163, .7037, 7.8922, 6.613, 5.1697, 3.8824, 2.6046, 1.3215, 863.1602, 15.171, 84.3759, 31.6388, 640.5837, 66.733, 279.4772, 126.4347, 158.9184, 1.1984, 53, 186, 29.2136, 28.9764, 31.838, 27.8401, 28.5025, 27.6511, 28.8342, 32.3674, 29.8787, 43.7147, 36.8453
11/21/2008 5:16:00, .7163, .7037, 7.9044, 6.6183, 5.1782, 3.8855, 2.6119, 1.3263, 1011.5435, 15.171, 658.4302, 16.8031, 40.2031, 322.6333, 259.0233, 118.8851, 453.8263, 1.2023, 52, 182, 29.2136, 28.929, 32.271, 28.7868, 27.462, 28.3605, 28.0766, 32.3674, 29.8312, 43.5992, 36.7948
11/21/2008 5:16:30, .7131, .7037, 8.0507, 6.7449, 5.271, 3.964, 2.6561, 1.348, 986.515, 15.183, 84.3759, 591.4366, 36.4682, 253.4711, 249.2834, 142.5405, 335.8631, 1.1944, 52, 166, 29.1661, 28.929, 32.5604, 27.8874, 28.692, 28.5025, 27.5093, 32.3674, 29.8312, 43.7726, 36.8453
11/21/2008 5:17:00, .7131, .7037, 7.819, 6.5549, 5.1191, 3.8447, 2.5825, 1.3094, 888.1887, 15.171, 155.4127, 10.8689, 606.0362, 65.745, 310.158, 119.8917, 261.1531, 1.1984, 53, 185, 29.1661, 28.8816, 32.9472, 28.0766, 28.1712, 27.4148, 28.692, 32.3674, 29.7836, 43.5415, 36.7948
11/21/2008 5:17:30, .7163, .7037, 8.0568, 6.7502, 5.2836, 3.9703, 2.6659, 1.3528, 1063.3882, 15.183, 464.5188, 15.8141, 41.1368, 503.4432, 319.4109, 122.4082, 493.1474, 1.1984, 53, 188, 29.1661, 28.8816, 33.4809, 28.5025, 27.3203, 28.4552, 27.7929, 32.3674, 29.7836, 43.6569, 36.7948
11/21/2008 5:18:00, .7163, .7037, 7.8434, 6.5761, 5.136, 3.8573, 2.5899, 1.3143, 838.1317, 15.171, 83.4159, 602.316, 36.4682, 61.7929, 290.1911, 142.5405, 139.2578, 1.1984, 52, 170, 29.1187, 28.8816, 33.9194, 27.5093, 28.5973, 28.1712, 27.5565, 32.3674, 29.7836, 43.5992, 36.7948
11/21/2008 5:18:30, .7131, .7037, 7.9227, 6.6341, 5.1908, 3.8981, 2.6193, 1.3287, 1029.421, 15.171, 386.7623, 12.847, 544.4108, 63.7689, 281.9122, 117.8785, 473.4869, 1.1984, 54, 158, 29.1187, 28.7868, 34.4087, 28.1712, 27.8874, 27.1314, 28.3605, 32.3674, 29.736, 43.4839, 36.7948
11/21/2008 5:19:00, .7163, .7037, 8.0019, 6.708, 5.2415, 3.9389, 2.6414, 1.3384, 956.1232, 15.171, 231.2493, 13.836, 42.0705, 614.1028, 333.0469, 127.4413, 308.3384, 1.1984, 51, 192, 29.1187, 28.7868, 34.7035, 28.3605, 27.3203, 28.5025, 27.4148, 32.3674, 29.736, 43.5992, 36.7444
11/21/2008 5:19:30, .7163, .7037, 7.8129, 6.5444, 5.1191, 3.8416, 2.58, 1.3094, 891.7642, 15.183, 85.3358, 558.7982, 112.0994, 64.757, 312.106, 135.4942, 253.2889, 1.1944, 54, 168, 29.0712, 28.7868, 35.1473, 27.3203, 28.3132, 27.8874, 27.6983, 32.3674, 29.6885, 43.3691, 36.7444
11/21/2008 5:20:00, .7163, .7037, 7.9775, 6.6816, 5.2246, 3.9263, 2.634, 1.336, 1016.9067, 15.171, 510.5968, 17.7922, 349.2637, 58.8288, 351.5527, 113.3487, 430.2337, 1.1984, 51, 171, 29.0712, 28.7394, 35.6927, 28.1239, 27.5565, 27.037, 28.0766, 32.3674, 29.6885, 43.4265, 36.7444
11/21/2008 5:20:30, .7131, .7037, 7.8556, 6.5813, 5.1444, 3.8635, 2.5923, 1.3143, 841.7072, 15.171, 93.0155, 15.8141, 42.0705, 623.9831, 352.0397, 126.4347, 151.0542, 1.1984, 52, 185, 29.0712, 28.692, 36.1917, 27.982, 27.2731, 28.3132, 27.0842, 32.3674, 29.641, 43.4265, 36.7444
11/21/2008 5:21:00, .7163, .7009, 7.9044, 6.6183, 5.174, 3.8886, 2.6095, 1.3263, 1011.5435, 15.183, 86.2958, 498.4666, 309.1139, 62.7809, 303.34, 130.4612, 442.03, 1.1944, 51, 182, 29.0238, 28.692, 36.5932, 27.037, 28.0766, 27.6511, 27.6511, 32.3674, 29.641, 43.3118, 36.7444
11/21/2008 5:21:30, .7163, .7037, 7.9593, 6.6658, 5.2119, 3.9169, 2.6266, 1.3335, 936.458, 15.171, 611.3923, 19.7703, 181.1945, 56.8527, 345.7088, 111.3355, 288.6779, 1.1984, 53, 166, 28.9764, 28.5973, 36.9464, 28.2185, 27.2259, 27.0842, 27.8401, 32.3674, 29.5935, 43.4265, 36.694
11/21/2008 5:22:00, .7131, .7037, 7.8068, 6.5444, 5.1149, 3.8416, 2.58, 1.307, 881.0377, 15.171, 86.2958, 86.0361, 41.1368, 577.5456, 366.1627, 131.9711, 249.3568, 1.1984, 52, 200, 28.9764, 28.5973, 37.3521, 27.8401, 27.3203, 28.0766, 26.801, 32.3192, 29.5935, 43.1974, 36.694
11/21/2008 5:22:30, .7163, .7037, 7.8922, 6.613, 5.174, 3.8824, 2.607, 1.3239, 972.213, 15.183, 85.3358, 326.3733, 378.209, 61.7929, 372.9806, 124.9248, 371.2521, 1.1984, 52, 191, 28.9764, 28.5973, 37.8628, 26.9898, 27.8401, 27.2731, 27.6511, 32.3674, 29.5459, 43.1403, 36.694
11/21/2008 5:23:00, .7163, .7037, 7.8312, 6.5602, 5.1318, 3.8478, 2.5849, 1.3094, 829.193, 15.171, 629.6314, 23.7264, 54.2088, 52.9006, 358.8577, 107.309, 127.4615, 1.2023, 52, 191, 28.929, 28.5499, 38.326, 27.982, 26.9426, 26.9898, 27.5093, 32.3674, 29.5459, 43.1974, 36.694
11/21/2008 5:23:30, .7163, .7037, 7.8373, 6.5655, 5.136, 3.8573, 2.5899, 1.3143, 943.609, 15.171, 84.3759, 199.7759, 42.0705, 524.1918, 369.5716, 131.4678, 351.5916, 1.1984, 52, 188, 28.8816, 28.5025, 38.6887, 27.5093, 27.2731, 27.982, 26.4707, 32.3674, 29.4984, 43.0833, 36.6436
11/21/2008 5:24:00, .7163, .7009, 7.9471, 6.6605, 5.2077, 3.9106, 2.6242, 1.3311, 965.062, 15.171, 84.3759, 226.4801, 520.1341, 56.8527, 331.5859, 121.9049, 339.7953, 1.1984, 54, 179, 28.8816, 28.4552, 39.0014, 26.8954, 27.5565, 27.1314, 27.6511, 32.3674, 29.4509, 43.1974, 36.6436
11/21/2008 5:24:30, .7163, .7037, 7.7763, 6.518, 5.0938, 3.8259, 2.5678, 1.3022, 818.4665, 15.171, 598.9128, 26.6936, 41.1368, 75.6253, 387.1035, 113.3487, 170.7147, 1.2023, 55, 189, 28.8342, 28.4078, 39.2109, 28.0293, 26.6122, 27.2259, 27.3676, 32.3674, 29.4509, 43.0264, 36.5932
11/21/2008 5:25:00, .7131, .7009, 7.8922, 6.6077, 5.1697, 3.8792, 2.6046, 1.3239, 975.7885, 15.183, 83.4159, 326.3733, 41.1368, 413.5323, 380.7726, 133.481, 383.0484, 1.1984, 53, 195, 28.8342, 28.4078, 39.5265, 27.4148, 27.3676, 27.7456, 26.4707, 32.3192, 29.4509, 43.0833, 36.5932
11/21/2008 5:25:30, .7163, .7037, 7.8251, 6.5497, 5.1233, 3.8447, 2.5825, 1.3094, 843.495, 15.171, 83.4159, 77.1347, 514.5318, 52.9006, 377.3636, 119.3884, 154.9863, 1.1984, 55, 187, 28.8342, 28.3605, 39.8972, 26.8482, 27.462, 26.801, 27.5565, 32.3192, 29.4035, 42.9695, 36.5932
11/21/2008 5:26:00, .7163, .7037, 7.7885, 6.5233, 5.1022, 3.8321, 2.5727, 1.3046, 856.0092, 15.171, 616.192, 29.6607, 42.0705, 112.1825, 366.6497, 112.8454, 217.9, 1.1984, 55, 198, 28.7394, 28.3132, 40.1102, 27.982, 26.5179, 27.1786, 27.1314, 32.3192, 29.356, 42.8561, 36.5429
11/21/2008 5:26:30, .7163, .7037, 7.9532, 6.6605, 5.2119, 3.9138, 2.6266, 1.3335, 997.2415, 15.183, 83.4159, 458.9049, 42.0705, 343.382, 345.2218, 134.4876, 402.7089, 1.1944, 51, 174, 28.7394, 28.3132, 40.217, 27.2259, 27.4148, 27.8401, 26.3292, 32.3192, 29.3085, 43.0264, 36.5429
11/21/2008 5:27:00, .7131, .7037, 7.7946, 6.5286, 5.1065, 3.8321, 2.5727, 1.3046, 813.1032, 15.171, 83.4159, 23.7264, 597.6327, 49.9365, 330.6119, 115.8652, 123.5294, 1.1984, 54, 172, 28.692, 28.2658, 40.2705, 27.1314, 27.4148, 26.8482, 27.7929, 32.3192, 29.356, 42.9695, 36.4927
11/21/2008 5:27:30, .7131, .7037, 7.8861, 6.6024, 5.1697, 3.8792, 2.607, 1.3215, 981.1517, 15.183, 525.9561, 32.6278, 43.0042, 323.6214, 368.5976, 112.3421, 406.6411, 1.1984, 55, 176, 28.6446, 28.2185, 40.2705, 28.1239, 26.4707, 27.5565, 27.2259, 32.271, 29.3085, 42.9695, 36.4927
11/21/2008 5:28:00, .7131, .7037, 7.9105, 6.6288, 5.1824, 3.8918, 2.6144, 1.3263, 918.5805, 15.183, 82.456, 519.2365, 42.0705, 200.1174, 351.0657, 133.9843, 265.0852, 1.1944, 53, 190, 28.6446, 28.1712, 40.324, 27.2731, 27.7456, 27.8401, 26.6594, 32.271, 29.3085, 43.0833, 36.4927
11/21/2008 5:28:30, .7163, .7009, 7.7763, 6.5127, 5.0896, 3.8227, 2.5678, 1.3022, 839.9195, 15.171, 131.4138, 29.6607, 583.6269, 45.9844, 343.7608, 107.309, 194.3073, 1.1984, 51, 201, 28.6446, 28.1712, 40.3776, 27.3676, 27.5093, 26.7066, 27.8874, 32.271, 29.261, 42.9128, 36.4927
11/21/2008 5:29:00, .7163, .7037, 7.9654, 6.6763, 5.2204, 3.9232, 2.6365, 1.3384, 1018.6945, 15.183, 493.3176, 36.584, 42.0705, 424.4006, 337.9168, 109.3222, 449.8942, 1.1984, 52, 193, 28.5973, 28.1239, 40.324, 28.2185, 26.6122, 27.8874, 27.1314, 32.271, 29.261, 43.0264, 36.4927
11/21/2008 5:29:30, .7163, .7009, 7.8373, 6.5655, 5.136, 3.8541, 2.5874, 1.3118, 814.891, 15.183, 78.6161, 652.7572, 43.0042, 55.8647, 278.5032, 128.9512, 99.9368, 1.1984, 53, 184, 28.5973, 28.1239, 40.1102, 27.2259, 28.0293, 27.982, 26.8954, 32.271, 29.261, 43.1403, 36.4424
11/21/2008 5:30:00, .7163, .7037, 7.8556, 6.5813, 5.1444, 3.8667, 2.5972, 1.3191, 961.4865, 15.183, 322.4452, 38.5621, 576.1572, 34.128, 289.2171, 98.2494, 379.1163, 1.2023, 52, 190, 28.5499, 28.0766, 39.791, 27.8401, 27.5093, 26.8482, 28.1712, 32.271, 29.2136, 42.9695, 36.4424
11/21/2008 5:30:30, .7131, .7037, 8.0263, 6.7238, 5.2583, 3.9514, 2.6536, 1.348, 959.6987, 15.171, 280.2071, 41.5292, 42.0705, 606.1985, 307.723, 103.7858, 320.1347, 1.2023, 54, 203, 28.5499, 28.0766, 39.3685, 28.3132, 26.8954, 28.3605, 27.2259, 32.2228, 29.261, 43.1403, 36.4424
11/21/2008 5:31:00, .7163, .7037, 7.7763, 6.5127, 5.0938, 3.8227, 2.5678, 1.3022, 807.74, 15.183, 65.1767, 647.8119, 71.9495, 34.128, 295.0611, 107.8123, 135.3257, 1.2023, 51, 179, 28.5025, 28.0766, 39.0014, 27.1314, 28.3132, 27.8401, 27.462, 32.2228, 29.2136, 42.9695, 36.4424
11/21/2008 5:31:30, .7131, .7009, 7.9958, 6.6974, 5.2372, 3.9357, 2.6438, 1.3432, 1006.1802, 15.171, 502.9171, 43.5073, 454.7739, 22.2716, 270.2242, 89.6932, 406.6411, 1.2023, 53, 180, 28.5025, 28.0293, 38.6887, 28.2185, 27.462, 26.8954, 28.1712, 32.2228, 29.2136, 43.0833, 36.4424
11/21/2008 5:32:00, .7131, .7037, 7.8739, 6.5919, 5.1529, 3.8698, 2.5972, 1.3167, 809.5277, 15.159, 83.4159, 45.4854, 40.2031, 668.4445, 286.7821, 98.2494, 64.287, 1.2023, 1361, 191, 28.4552, 28.0293, 38.2228, 28.2185, 27.2259, 28.5973, 27.037, 32.2228, 29.261, 43.1403, 36.4927
11/21/2008 5:32:30, .7163, .7037, 7.8373, 6.5602, 5.1275, 3.851, 2.5874, 1.3143, 923.9437, 15.183, 45.9776, 638.9106, 313.7824, 20.2955, 197.6617, 96.7395, 312.2705, 1.2023, 52, 170, 28.4552, 27.982, 37.6581, 27.0842, 28.4078, 27.7929, 27.8874, 32.2228, 29.261, 42.9695, 36.4927
11/21/2008 5:33:00, .7163, .7037, 7.9227, 6.6341, 5.1908, 3.8981, 2.6168, 1.3287, 889.9765, 15.183, 647.8706, 46.4744, 245.621, 12.3913, 216.1676, 85.1634, 194.3073, 1.2062, 56, 165, 28.4552, 28.0293, 36.9464, 28.5973, 27.4148, 27.2259, 28.2658, 32.1747, 29.261, 43.0264, 36.4927
11/21/2008 5:33:30, .7131, .7009, 7.758, 6.4969, 5.0769, 3.8133, 2.5629, 1.2998, 789.8625, 15.171, 29.6583, 143.4005, 38.3356, 678.3248, 194.2527, 96.7395, 96.0047, 1.2062, 52, 175, 28.4078, 27.982, 36.1417, 28.1712, 27.7929, 28.7394, 27.037, 32.1747, 29.261, 42.7994, 36.4927
11/21/2008 5:34:00, .7163, .7037, 7.9593, 6.6658, 5.2161, 3.92, 2.6316, 1.336, 970.4252, 15.183, 29.6583, 432.2008, 538.8085, 11.4032, 221.0375, 92.2097, 335.8631, 1.2062, 55, 175, 28.4078, 27.982, 35.4444, 27.2731, 28.5973, 27.6983, 28.5025, 32.1747, 29.261, 42.9695, 36.4927
11/21/2008 5:34:30, .7131, .7037, 7.7458, 6.4916, 5.0727, 3.807, 2.558, 1.295, 714.777, 15.159, 697.7884, 46.4744, 36.4682, 7.4511, 202.0447, 82.6469,-65.8657, 1.2102, 1366, 185, 28.4078, 27.982, 34.8019, 28.8816, 27.462, 27.6983, 28.3132, 32.1747, 29.261, 42.8561, 36.4927
11/21/2008 5:35:00, .7163, .7037, 7.8617, 6.5813, 5.1444, 3.8667, 2.5972, 1.3191, 947.1845, 15.183, 20.0588, 419.3432, 35.5345, 564.7012, 185.4868, 98.7528, 320.1347, 1.2102, 55, 167, 28.3605, 27.982, 34.066, 28.0766, 28.3605, 28.8342, 27.1314, 32.1747, 29.3085, 42.7994, 36.4927
11/21/2008 5:35:30, .7163, .7009, 7.8129, 6.5444, 5.1149, 3.8384, 2.5776, 1.307, 780.9237, 15.171, 19.0988, 179.006, 676.9987, 6.4631, 145.553, 86.1701, 5.1267, 1.2102, 1366, 176, 28.3605, 27.982, 33.2865, 27.6038, 28.6446, 27.6038, 28.9764, 32.1747, 29.3085, 42.7994, 36.4927
11/21/2008 5:36:00, .7131, .7009, 7.7702, 6.5075, 5.0854, 3.8196, 2.5629, 1.2998, 838.1317, 15.171, 644.0308, 46.4744, 34.6008, 222.8421, 164.5459, 90.6998, 151.0542, 1.2102, 54, 196, 28.3605, 28.0293, 32.3674, 28.9764, 27.4148, 28.3132, 28.2658, 32.1747, 29.3085, 42.5175, 36.4927
11/21/2008 5:36:30, .7163, .7037, 7.9044, 6.6183, 5.174, 3.8855, 2.607, 1.3239, 911.4295, 15.171, 14.299, 652.7572, 34.6008, 316.7051, 157.7279, 98.2494, 213.9679, 1.2102, 51, 177, 28.3605, 28.0293, 31.4541, 27.9347, 28.929, 28.7868, 27.5093, 32.1747, 29.356, 42.7429, 36.4927
11/21/2008 5:37:00, .7131, .7037, 7.7031, 6.4547, 5.0432, 3.7851, 2.5432, 1.2877, 686.173, 15.171, 38.2979, 44.4963, 693.8057, 4.487, 161.6239, 81.6403,-97.4179, 1.2102, 1366, 187, 28.4078, 28.0293, 30.6888, 28.0766, 28.5973, 27.462, 29.1661, 32.1265, 29.356, 42.5175, 36.4927
11/21/2008 5:37:30, .7131, .7009, 7.8861, 6.6024, 5.1697, 3.8824, 2.6046, 1.3215, 954.3355, 15.171, 472.1985, 46.4744, 33.667, 499.491, 171.3639, 91.7064, 304.4063, 1.2102, 52, 195, 28.3605, 28.0293, 29.8787, 28.9764, 27.5565, 28.8342, 28.1712, 32.1747, 29.356, 42.6301, 36.4927
11/21/2008 5:38:00, .7163, .7037, 7.7275, 6.4705, 5.0558, 3.7945, 2.5457, 1.2901, 682.5975, 15.171, 11.4191, 748.6942, 35.5345, 10.4152, 119.2552, 92.2097,-144.7462, 1.2102, 1366, 167, 28.3605, 28.0766, 29.1187, 27.7929, 29.2136, 28.692, 27.9347, 32.1265, 29.4035, 42.6301, 36.4927
11/21/2008 5:38:30, .7163, .7037, 7.7946, 6.5286, 5.1022, 3.8321, 2.5751, 1.307, 902.4907, 15.171, 345.4842, 46.4744, 587.3618, 5.475, 131.4301, 85.6667, 237.5605, 1.2102, 55, 172, 28.3605, 28.0766, 28.3132, 28.5499, 28.4552, 27.462, 29.0712, 32.1265, 29.4035, 42.4614, 36.4927
