Filename:
C:\AO-51Tlm\WOD\2008\Wd120501

Start Time
12/5/2008 13:33:23
Collection Interval
30 Number of Channels
34
Channel: ,0,1,2,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,21,22,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/5/2008 19:58:53, .7131, .837, 998.4819, 7.7885, 6.5127, 5.1275, 3.8353, 2.5727, 1.2926, 968.6375, 15.171, 573.9539, 43.5073, 441.7018, 21.2836, 184.9998, 111.8388, 300.4742, 1.2771, 51, 195, 10.0602, 4095, 30.7843, 30.641, 14.494, 28.9764, 28.3132, 27.5565, 28.929, 32.9472, 30.4025, 43.3118, 36.7948
12/5/2008 19:59:23, .7163, .837, 998.4819, 7.6605, 6.4125, 5.0432, 3.7725, 2.5261, 1.2684, 766.6217, 15.171, 110.2947, 42.5182, 45.8054, 735.6307, 158.2149, 118.8851,-42.2016, 1.2731, 1366, 177, 10.0602, 4095, 30.7843, 30.641, 14.5419, 28.692, 28.1239, 29.356, 27.6511, 32.9472, 30.4025, 43.3691, 36.7948
12/5/2008 19:59:53, .7131, .837, 998.4819, 7.569, 6.328, 4.9799, 3.7223, 2.4991, 1.2564, 838.1317, 15.171, 46.9375, 704.1873, 185.8631, 39.0681, 110.0022, 155.6266, 147.1221, 1.2731, 52, 198, 10.0602, 4095, 30.7843, 30.641, 14.5898, 27.5093, 29.4509, 28.3605, 28.4552, 32.9472, 30.4025, 43.1403, 36.7948
12/5/2008 20:00:23, .7163, .837, 998.4819, 7.758, 6.4863, 5.1065, 3.8196, 2.5629, 1.2877, 975.7885, 15.171, 526.916, 42.5182, 494.9237, 28.1998, 130.9431, 119.3884, 320.1347, 1.2731, 53, 167, .0028, 4095, 30.7843, 30.641, 14.494, 28.929, 28.3605, 27.5093, 28.9764, 32.9472, 30.3549, 43.1974, 36.7444
12/5/2008 20:00:53, .7131, .837, 998.4819, 7.7336, 6.4652, 5.0896, 3.807, 2.5482, 1.2781, 838.1317, 15.171, 170.772, 40.5402, 46.7391, 717.8461, 197.1747, 126.4347, 88.1405, 1.2731, 62, 173, 10.0602, 4095, 30.7843, 30.641, 14.4461, 28.7394, 28.0766, 29.356, 27.6511, 32.8988, 30.4025, 43.3118, 36.694
12/5/2008 20:01:23, .7131, .837, 998.4819, 7.5568, 6.3228, 4.9757, 3.7191, 2.4942, 1.2516, 782.7115, 15.183, 68.0566, 725.9463, 97.1599, 47.9604, 170.3899, 129.9578, 60.343, 1.2692, 1366, 191, 10.0602, 4095, 30.7843, 30.641, 14.7334, 27.5093, 29.4984, 28.4078, 28.3605, 32.8988, 30.3549, 43.1403, 36.694
12/5/2008 20:01:53, .7163, .837,-.0797, 7.697, 6.4389, 5.0685, 3.7882, 2.5457, 1.2805, 975.7885, 15.183, 484.6779, 38.5621, 548.1457, 37.0921, 129.4821, 118.3818, 347.6595, 1.2731, 54, 187, 10.0602, 4095, 30.7843, 30.641, 14.9248, 28.8342, 28.4078, 27.462, 29.0238, 32.8988, 30.3549, 43.1403, 36.6436
12/5/2008 20:02:23, .7163, .8401, 998.4819, 7.7824, 6.5127, 5.1275, 3.8353, 2.5678, 1.2853, 889.9765, 15.183, 252.3683, 37.573, 46.7391, 712.906, 131.9171, 129.9578, 162.8505, 1.2692, 54, 167, .0028, 0, 30.7843, 30.641, 14.877, 28.7868, 27.982, 29.3085, 27.7456, 32.8504, 30.3549, 43.3118, 36.6436
12/5/2008 20:02:53, .7131, .837, 998.4819, 7.5568, 6.3175, 4.9714, 3.7191, 2.4942, 1.2492, 766.6217, 15.183, 72.8564, 727.9243, 59.8111, 52.9006, 179.1558, 135.4942, 32.7348, 1.2653, 1367, 165, .0028, 0, 30.7843, 30.641, 14.8291, 27.5565, 29.4984, 28.5025, 28.2185, 32.8504, 30.3549, 43.0833, 36.6436
12/5/2008 20:03:23, .7163, .837,-.0797, 7.7458, 6.4758, 5.1022, 3.8165, 2.5604, 1.2877, 1009.7557, 15.183, 412.6812, 35.5949, 581.7595, 42.0322, 249.2834, 120.8983, 410.5732, 1.2692, 55, 165, .0028, 4095, 30.7843, 30.5933, 15.1639, 28.7394, 28.4552, 27.4148, 29.0712, 32.8504, 30.3549, 43.1974, 36.5932
12/5/2008 20:03:53, .7131, .8401,-.0797, 7.8739, 6.5866, 5.1908, 3.8792, 2.5997, 1.3022, 972.213, 15.183, 381.0026, 31.6388, 50.474, 672.3966, 171.8509, 138.0108, 304.4063, 1.2653, 54, 171, 10.0602, 0, 30.7365, 30.5933, 15.6892, 28.8342, 27.8401, 29.261, 27.7929, 32.8504, 30.3072, 43.3691, 36.5932
12/5/2008 20:04:23, .7163, .8401, 998.4819, 7.569, 6.3333, 4.9841, 3.7254, 2.4966, 1.254, 745.1687, 15.171, 70.9365, 734.8476, 44.8717, 67.7211, 100.7493, 148.5802,-38.2576, 1.2613, 1366, 188, 10.0602, 4095, 30.7365, 30.5933, 15.8324, 27.6038, 29.4984, 28.5499, 28.0766, 32.802, 30.3072, 43.1403, 36.5932
12/5/2008 20:04:53, .7163, .837,-.0797, 7.6483, 6.3914, 5.0305, 3.7631, 2.5285, 1.2733, 975.7885, 15.183, 391.5621, 29.6607, 627.5117, 51.9126, 185.9738, 128.9512, 375.1842, 1.2653, 54, 187, 10.0602, 4095, 30.7365, 30.5933, 15.7369, 28.692, 28.5025, 27.4148, 29.1187, 32.802, 30.3072, 43.0264, 36.5429
12/5/2008 20:05:23, .7163, .837,-.0797, 7.9349, 6.6394, 5.2288, 3.9106, 2.6193, 1.3118, 1050.874, 15.183, 407.8814, 26.6936, 50.474, 613.1147, 281.4252, 142.0372, 438.0979, 1.2653, 51, 166, 10.0602, 0, 30.7365, 30.5933, 16.0231, 28.8816, 27.7929, 29.2136, 27.7929, 32.802, 30.2596, 43.4265, 36.5429
12/5/2008 20:05:53, .7163, .8401, 998.4819, 7.7214, 6.4652, 5.0854, 3.8008, 2.5457, 1.2781, 866.7357, 15.183, 86.2958, 668.5818, 39.2694, 112.1825, 207.8886, 171.2291, 119.5973, 1.2574, 55, 179, .0028, 4095, 30.7365, 30.5456, 16.7851, 27.6511, 29.4509, 28.5499, 27.8401, 32.802, 30.2596, 43.4265, 36.5429
12/5/2008 20:06:23, .7163, .837,-.0797, 7.63, 6.3808, 5.0221, 3.7568, 2.5187, 1.2684, 900.703, 15.171, 263.8878, 12.847, 684.4685, 71.6732, 158.2149, 145.0571, 253.2889, 1.2613, 53, 184, 10.0602, 0, 30.7365, 30.5456, 17.4032, 28.4552, 28.4552, 27.3676, 29.1187, 32.7536, 30.2596, 43.1403, 36.4927
12/5/2008 20:06:53, .7163, .8401,-.0797, 7.8861, 6.5972, 5.195, 3.8886, 2.6046, 1.307, 1045.5107, 15.183, 532.6758, 12.847, 49.5403, 601.2583, 151.884, 158.6464, 434.1658, 1.2613, 55, 169, 10.0602, 4095, 30.6888, 30.5456, 17.5457, 28.929, 27.6983, 29.1187, 27.8401, 32.7536, 30.2596, 43.2545, 36.4927
12/5/2008 20:07:23, .7131, .837, 998.4819, 7.7458, 6.4758, 5.098, 3.8102, 2.5531, 1.2805, 886.401, 15.183, 83.4159, 666.6037, 36.4682, 132.9312, 177.2078, 182.3019, 131.3936, 1.2535, 53, 170, 10.0602, 0, 30.6888, 30.4979, 17.6407, 27.6983, 29.4509, 28.692, 27.8401, 32.7536, 30.2596, 43.3691, 36.4927
12/5/2008 20:07:53, .7163, .837, 998.4819, 7.6666, 6.4125, 5.0474, 3.7725, 2.531, 1.2733, 918.5805, 15.171, 177.4917, 2.9566, 632.1803, 80.5655, 292.6261, 154.1166, 269.0173, 1.2613, 54, 177, 10.0602, 4095, 30.6888, 30.4979, 18.2101, 28.3605, 28.5025, 27.4148, 29.1187, 32.7536, 30.2119, 43.2545, 36.4927
12/5/2008 20:08:23, .7163, .837,-.0797, 7.8678, 6.5761, 5.1782, 3.8761, 2.5997, 1.307, 1081.2657, 15.183, 610.4323,-.9996, 46.7391, 437.245, 256.5883, 169.7192, 501.0116, 1.2574, 53, 179, .0028, 0, 30.641, 30.4502, 19.1105, 28.9764, 27.5565, 28.8342, 27.8874, 32.7053, 30.2119, 43.4265, 36.4424
12/5/2008 20:08:53, .7163, .837,-.0797, 7.9227, 6.6288, 5.2161, 3.9043, 2.6119, 1.3094, 1036.572, 15.1949, 69.9765, 602.316, 27.131, 334.4897, 129.9691, 196.8978, 327.9989, 1.2495, 52, 197, 10.0602, 4095, 30.641, 30.4502, 19.8203, 27.7456, 29.261, 28.692, 27.6038, 32.7053, 30.2119, 43.5992, 36.4424
12/5/2008 20:09:23, .7163, .837,-.0797, 7.6239, 6.3755, 5.0221, 3.7537, 2.5163, 1.2636, 814.891, 15.171, 105.4949,-.0106, 706.8777, 88.4697, 135.3261, 171.7324, 96.0047, 1.2535, 54, 187, .0028, 4095, 30.5933, 30.4502, 20.104, 28.3605, 28.5499, 27.462, 29.1661, 32.7053, 30.1643, 43.2545, 36.4424
12/5/2008 20:09:53, .7163, .837, 998.4819, 7.8678, 6.5813, 5.1824, 3.8792, 2.5997, 1.307, 1095.5677, 15.183, 626.7516,-1.9887, 42.0705, 444.1613, 217.6286, 182.8052, 501.0116, 1.2535, 53, 180, .0028, 4095, 30.5933, 30.4025, 20.293, 29.1187, 27.6511, 28.929, 28.0293, 32.657, 30.1643, 43.3691, 36.4424
12/5/2008 20:10:23, .7163, .837,-.0797, 7.9593, 6.6605, 5.2372, 3.9232, 2.6266, 1.3167, 1066.9637, 15.183, 60.3769, 487.5871, 22.4624, 335.4777, 259.0233, 199.4144, 363.3879, 1.2495, 52, 179, .0028, 4095, 30.5933, 30.4025, 20.9072, 27.8874, 29.261, 28.7868, 27.6038, 32.657, 30.1643, 43.6569, 36.4424
12/5/2008 20:10:53, .7131, .837, 998.4819, 7.7641, 6.4969, 5.1107, 3.8227, 2.5604, 1.2853, 909.6417, 15.171, 75.7363, 6.9127, 612.5722, 91.4338, 272.6592, 184.3151, 143.19, 1.2535, 53, 191, 10.0602, 4095, 30.5933, 30.3549, 21.8983, 27.982, 28.5973, 27.5565, 29.1187, 32.657, 30.1643, 43.5415, 36.4424
12/5/2008 20:11:23, .7131, .837, 998.4819, 7.697, 6.4336, 5.0685, 3.7913, 2.5408, 1.2781, 950.76, 15.171, 719.8674, 9.8799, 36.4682, 200.1174, 193.2787, 192.8713, 272.9494, 1.2535, 52, 156, .0028, 4095, 30.5456, 30.3549, 22.7472, 29.1187, 27.5565, 28.5499, 28.0293, 32.657, 30.1643, 43.4265, 36.4424
12/5/2008 20:11:53, .7163, .837,-.0797, 7.9715, 6.671, 5.2541, 3.9326, 2.6365, 1.3239, 1124.1717, 15.183, 47.8975, 452.9707, 17.7938, 530.12, 132.4041, 205.454, 442.03, 1.2495, 51, 165, 10.0602, 4095, 30.5456, 30.3549, 23.1714, 28.0293, 29.1187, 28.9764, 27.462, 32.657, 30.1167, 43.5992, 36.4424
12/5/2008 20:12:23, .7163, .837, 998.4819, 7.8007, 6.5338, 5.136, 3.8416, 2.5727, 1.2901, 927.5192, 15.183, 63.2568, 46.4744, 659.2581, 88.4697, 169.4159, 193.878, 143.19, 1.2535, 53, 166, .0028, 4095, 30.4979, 30.3072, 23.3599, 28.1239, 28.8342, 27.7929, 29.3085, 32.6087, 30.1167, 43.5992, 36.4424
12/5/2008 20:12:53, .7163, .837,-.0797, 7.7031, 6.4441, 5.0727, 3.7913, 2.5432, 1.2781, 950.76, 15.183, 662.27, 16.8031, 31.7996, 170.4764, 260.4843, 197.4011, 249.3568, 1.2535, 51, 182, 10.0602, 4095, 30.4979, 30.3072, 23.7369, 29.3085, 27.7929, 28.692, 28.3132, 32.6087, 30.1167, 43.4265, 36.4424
12/5/2008 20:13:23, .7163, .837,-.0797, 7.8373, 6.5497, 5.1613, 3.8604, 2.5874, 1.3022, 1066.9637, 15.183, 45.0176, 246.2609, 15.9264, 521.2278, 295.5481, 201.4276, 375.1842, 1.2495, 53, 192, .0028, 4095, 30.4502, 30.2596, 24.538, 28.1712, 28.9764, 29.0712, 27.5093, 32.6087, 30.1167, 43.5415, 36.4424
12/5/2008 20:13:53, .7131, .837,-.0797, 7.9775, 6.6816, 5.2583, 3.9326, 2.634, 1.3215, 1084.8412, 15.183, 55.5772, 278.8993, 504.2609, 88.4697, 248.3094, 191.3614, 383.0484, 1.2495, 53, 197, 10.0577, 4095, 30.4502, 30.2596, 25.5276, 27.8401, 28.8342, 27.8401, 29.0712, 32.5604, 30.1167, 43.5992, 36.4424
12/5/2008 20:14:23, .7131, .837, 998.4819, 7.7336, 6.4705, 5.0896, 3.807, 2.5482, 1.2805, 870.3112, 15.171, 738.1066, 20.7593, 34.6008, 75.6253, 161.6239, 185.825, 48.5109, 1.2495, 1366, 187, 10.0602, 0, 30.4025, 30.2119, 26.1877, 29.4035, 27.7929, 28.3132, 28.4078, 32.6087, 30.1167, 43.5992, 36.4424
12/5/2008 20:14:53, .7131, .837, 998.4819, 7.7336, 6.4705, 5.0938, 3.8102, 2.5555, 1.2853, 1016.9067, 15.183, 36.378, 185.9293, 14.059, 690.1812, 134.8391, 201.9309, 308.3384, 1.2535, 52, 194, 10.0602, 4095, 30.4025, 30.2119, 26.4235, 28.4552, 28.8816, 29.356, 27.5565, 32.5604, 30.0691, 43.4265, 36.4424
12/5/2008 20:15:23, .7163, .837,-.0797, 7.9836, 6.6869, 5.2583, 3.9357, 2.6365, 1.3239, 1091.9922, 15.183, 45.9776, 318.461, 524.8027, 84.5176, 183.0518, 194.3813, 379.1163, 1.2495, 51, 157, .0028, 4095, 30.4025, 30.2119, 26.5179, 28.0766, 29.2136, 28.1712, 29.356, 32.5604, 30.0691, 43.5992, 36.4424
12/5/2008 20:15:53, .7163, .837, 998.4819, 7.7763, 6.5127, 5.1233, 3.829, 2.5653, 1.2877, 915.005, 15.183, 654.5903, 23.7264, 57.01, 73.6493, 253.1794, 191.8647, 115.6652, 1.2495, 52, 163, 10.0602, 0, 30.3549, 30.1643, 26.801, 29.5935, 28.1239, 28.5025, 28.7394, 32.5604, 30.0691, 43.5992, 36.4424
12/5/2008 20:16:23, .7131, .837,-.0797, 7.6909, 6.4336, 5.0643, 3.7851, 2.5383, 1.2757, 904.2785, 15.171, 38.2979, 4.9346, 14.059, 637.8155, 287.7561, 199.9177, 119.5973, 1.2495, 52, 171, .0028, 4095, 30.3549, 30.1643, 27.462, 28.6446, 28.7394, 29.4984, 27.7456, 32.5604, 30.0691, 43.5415, 36.4424
12/5/2008 20:16:53, .7131, .837,-.0797, 7.8068, 6.5338, 5.1444, 3.8478, 2.58, 1.2974, 1061.6005, 15.183, 43.0977, 495.4995, 303.5115, 84.5176, 209.3496, 190.3548, 371.2521, 1.2495, 53, 185, .0028, 0, 30.3549, 30.1643, 28.2658, 27.9347, 29.261, 28.3132, 29.0238, 32.5604, 30.1167, 43.4839, 36.4927
12/5/2008 20:17:23, .7163, .837, 998.4819, 7.9836, 6.6816, 5.2541, 3.9357, 2.634, 1.3215, 1063.3882, 15.183, 653.6304, 23.7264, 321.2522, 74.6373, 120.7162, 189.3482, 339.7953, 1.2495, 51, 167, 10.0577, 4095, 30.3072, 30.1167, 28.5973, 29.5935, 28.2185, 28.2185, 28.929, 32.5121, 30.0691, 43.6569, 36.4927
12/5/2008 20:17:53, .7163, .837,-.0797, 7.6605, 6.4125, 5.0432, 3.7725, 2.5285, 1.2709, 816.6787, 15.171, 46.9375, 24.7155, 14.059, 771.1998, 89.0614, 193.3747,-46.1456, 1.2495, 1366, 181, 10.0602, 4095, 30.3072, 30.1167, 28.5499, 28.9764, 28.7394, 29.8312, 27.9347, 32.5121, 30.1167, 43.5415, 36.4927
12/5/2008 20:18:23, .7163, .837,-.0797, 7.7824, 6.5127, 5.1275, 3.8321, 2.5727, 1.2926, 1047.2985, 15.183, 39.2579, 538.0283, 309.1139, 83.5296, 148.475, 191.8647, 355.5237, 1.2495, 53, 167, 10.0602, 4095, 30.3072, 30.1167, 28.3605, 28.2185, 29.641, 28.692, 29.3085, 32.5121, 30.1167, 43.4265, 36.4927
12/5/2008 20:18:53, .7163, .8401,-.0797, 8.0385, 6.7291, 5.2921, 3.964, 2.6561, 1.3311, 1100.931, 15.171, 585.4734, 23.7264, 338.9928, 74.6373, 215.1936, 189.3482, 402.7089, 1.2495, 53, 188, .0028, 0, 30.3072, 30.0691, 28.4552, 29.7836, 28.5499, 28.4552, 29.3085, 32.5121, 30.1167, 43.6569, 36.4927
12/5/2008 20:19:23, .7163, .837,-.0797, 7.8739, 6.5919, 5.1824, 3.8761, 2.5972, 1.3022, 972.213, 15.183, 147.733, 25.7045, 15.9264, 693.1453, 232.7255, 193.3747, 190.3752, 1.2495, 53, 165, 10.0577, 4095, 30.2596, 30.0691, 28.8342, 29.261, 28.692, 29.9739, 28.2185, 32.5121, 30.1167, 43.7726, 36.5429
12/5/2008 20:19:53, .7163, .837, 998.4819, 7.6726, 6.423, 5.0558, 3.7788, 2.5334, 1.2733, 884.6132, 15.183, 41.1778, 625.064, 85.9553, 80.5655, 133.3781, 187.8383, 103.8689, 1.2495, 53, 194, 10.0602, 4095, 30.2596, 30.0691, 29.2136, 28.3132, 29.8787, 28.929, 29.0712, 32.4639, 30.1167, 43.5415, 36.5429
12/5/2008 20:20:23, .7131, .8401, 998.4819, 7.8129, 6.5391, 5.1486, 3.851, 2.5825, 1.2974, 1054.4495, 15.183, 520.1963, 21.7484, 508.9295, 76.6134, 72.9905, 184.3151, 379.1163, 1.2495, 54, 156, 10.0577, 4095, 30.2119, 30.0691, 29.1661, 29.736, 28.7868, 28.3132, 29.5935, 32.4639, 30.1643, 43.4265, 36.5429
12/5/2008 20:20:53, .7163, .837, 998.4819, 7.8251, 6.5444, 5.1529, 3.8541, 2.5825, 1.295, 952.5477, 15.171, 247.5686, 21.7484, 20.595, 752.4272, 70.5555, 191.3614, 178.5789, 1.2495, 53, 162, 10.0602, 4095, 30.2119, 30.0215, 28.7394, 29.4984, 28.7394, 30.1643, 28.4552, 32.4639, 30.1643, 43.5415, 36.5429
12/5/2008 20:21:23, .7131, .837,-.0797, 7.6483, 6.4019, 5.0389, 3.7662, 2.5236, 1.2684, 859.5847, 15.183, 52.6973, 639.8996, 73.8169, 87.4817, 118.2812, 180.2886, 88.1405, 1.2535, 52, 180, 10.0602, 4095, 30.2119, 30.0691, 28.3132, 28.5499, 30.1167, 29.2136, 29.261, 32.4639, 30.1643, 43.3691, 36.5932
12/5/2008 20:21:53, .7131, .837,-.0797, 7.8678, 6.5813, 5.1824, 3.8761, 2.5997, 1.307, 1088.4167, 15.183, 461.639, 12.847, 536.0073, 78.5894, 172.3378, 178.7787, 457.7584, 1.2495, 51, 168, 10.0602, 4095, 30.2119, 30.0691, 28.1712, 29.8312, 29.0712, 28.5499, 29.8787, 32.4639, 30.2119, 43.4839, 36.5932
12/5/2008 20:22:23, .7163, .8401,-.0797, 7.9897, 6.6921, 5.2626, 3.9389, 2.6389, 1.3239, 1047.2985, 15.183, 374.2829, 15.8141, 25.2636, 694.1334, 121.2032, 185.825, 343.7274, 1.2495, 52, 185, 10.0602, 4095, 30.2119, 30.0215, 28.2658, 29.7836, 28.7868, 30.2596, 28.692, 32.4639, 30.2119, 43.6569, 36.5932
12/5/2008 20:22:53, .7163, .837,-.0797, 7.6361, 6.3914, 5.0305, 3.7599, 2.5212, 1.2636, 795.2257, 15.183, 61.3369, 668.5818, 17.7938, 82.5415, 72.9905, 191.8647,-46.1456, 1.2495, 1366, 179, 10.0602, 0, 30.2119, 30.0691, 28.2185, 28.692, 30.3072, 29.4509, 29.2136, 32.4639, 30.2596, 43.4265, 36.6436
12/5/2008 20:23:23, .7131, .8401,-.0797, 7.7397, 6.4758, 5.098, 3.8133, 2.558, 1.2877, 1013.3312, 15.183, 401.1617, 3.9456, 606.0362, 78.5894, 98.8013, 198.4077, 379.1163, 1.2495, 52, 161, 10.0602, 4095, 30.2119, 30.0691, 27.8874, 29.7836, 29.261, 28.5499, 30.0215, 32.4639, 30.2596, 43.3691, 36.6436
12/5/2008 20:23:53, .7163, .837,-.0797, 7.9288, 6.6341, 5.2204, 3.9075, 2.6168, 1.3143, 1034.7842, 15.183, 433.8002, .9785, 33.667, 685.2411, 103.6713, 174.7523, 363.3879, 1.2495, 51, 195, .0028, 4095, 30.2119, 30.0215, 27.5093, 29.8787, 28.8816, 30.3549, 28.8342, 32.4639, 30.2596, 43.5992, 36.6436
12/5/2008 20:24:23, .7163, .837,-.0797, 7.6726, 6.423, 5.0558, 3.7756, 2.531, 1.2709, 809.5277, 15.183, 82.456, 668.5818, 24.3299, 77.6014, 119.2552, 178.2754, 5.1267, 1.2495, 1366, 182, 10.0602, 0, 30.2119, 30.0215, 27.1314, 28.8342, 30.4502, 29.5935, 29.261, 32.4639, 30.3072, 43.4839, 36.694
12/5/2008 20:24:53, .7163, .837, 998.4819, 7.697, 6.4336, 5.0643, 3.7913, 2.5432, 1.2781, 961.4865, 15.183, 343.5643,-5.9448, 647.1198, 75.6253, 126.0731, 162.6729, 324.0668, 1.2495, 51, 176, .0028, 4095, 30.2119, 30.0691, 27.037, 29.8312, 29.4509, 28.692, 30.2119, 32.4156, 30.3072, 43.3691, 36.694
12/5/2008 20:25:23, .7131, .837, 998.4819, 8.0324, 6.7185, 5.2921, 3.964, 2.6561, 1.3335, 1091.9922, 15.183, 486.5979,-3.9667, 38.3356, 636.8275, 134.3521, 215.5202, 469.5547, 1.2495, 52, 170, .0028, 0, 30.2119, 30.0215, 26.8482, 30.0691, 28.8816, 30.3549, 29.0238, 32.4156, 30.3072, 43.5992, 36.694
12/5/2008 20:25:53, .7131, .8401,-.0797, 7.7763, 6.5127, 5.1191, 3.829, 2.5653, 1.2877, 886.401, 15.183, 91.0956, 669.5709, 30.8659, 123.0509, 109.0282, 243.7055, 119.5973, 1.2495, 54, 167, .0028, 4095, 30.2119, 30.0691, 26.6594, 28.929, 30.4502, 29.736, 29.1661, 32.4156, 30.3549, 43.7726, 36.7444
12/5/2008 20:26:23, .7131, .8401, 998.4819, 7.6909, 6.4336, 5.06, 3.7882, 2.5408, 1.2781, 929.307, 15.171, 294.6065, 5.9237, 673.2639, 66.733, 149.936, 163.1762, 288.6779, 1.2535, 54, 184, 10.0602, 4095, 30.2119, 30.0691, 26.3764, 29.736, 29.4984, 28.692, 30.2596, 32.4156, 30.3549, 43.5415, 36.7444
12/5/2008 20:26:53, .7131, .837, 998.4819, 7.9654, 6.6658, 5.2499, 3.9295, 2.634, 1.3239, 1066.9637, 15.183, 537.4756, 8.8908, 41.1368, 606.1985, 161.6239, 154.1166, 453.8263, 1.2574, 55, 165, .0028, 4095, 30.2119, 30.0691, 26.1405, 30.1167, 28.8816, 30.3549, 29.1187, 32.4156, 30.3549, 43.7147, 36.7948
12/5/2008 20:27:23, .7163, .837, 998.4819, 7.8129, 6.5391, 5.1402, 3.8447, 2.5751, 1.2926, 902.4907, 15.183, 94.9354, 689.3517, 34.6008, 147.7517, 136.3001, 204.9507, 154.9863, 1.2495, 53, 176, 10.0602, 4095, 30.2119, 30.0691, 25.9991, 29.0238, 30.5456, 29.8787, 29.1661, 32.4156, 30.4025, 43.7726, 36.7948
12/5/2008 20:27:53, .7131, .8401, 998.4819, 7.7519, 6.4863, 5.1065, 3.8196, 2.5629, 1.2877, 977.5762, 15.183, 249.4885, 13.836, 657.3907, 62.7809, 167.4679, 270.8841, 371.2521, 1.2574, 52, 170, 10.0602, 4095, 30.2119, 30.0691, 25.8576, 29.6885, 29.5935, 28.692, 30.3072, 32.4156, 30.4025, 43.7726, 36.8453
12/5/2008 20:28:23, .7131, .8401,-.0797, 8.069, 6.7555, 5.3174, 3.9828, 2.6683, 1.3384, 1111.6575, 15.183, 571.0741, 20.7593, 45.8054, 549.8807, 174.7728, 217.0301, 524.6042, 1.2535, 55, 164, 10.0602, 0, 30.2119, 30.0691, 25.7162, 30.0691, 28.8342, 30.2119, 29.1187, 32.4156, 30.4025, 44.005, 36.8453
12/5/2008 20:28:53, .7131, .837, 998.4819, 7.8556, 6.5761, 5.1697, 3.8667, 2.5923, 1.2998, 925.7315, 15.183, 100.6951, 696.275, 37.4019, 205.0575, 148.475, 172.2357, 202.1715, 1.2495, 54, 167, 10.0602, 4095, 30.2119, 30.0691, 25.5748, 28.9764, 30.4979, 29.8312, 29.0712, 32.4156, 30.4502, 44.1217, 36.8958
12/5/2008 20:29:23, .7163, .8401, 998.4819, 7.7031, 6.4441, 5.0727, 3.7913, 2.5432, 1.2781, 909.6417, 15.183, 227.4095, 17.7922, 698.4743, 57.8407, 181.1038, 175.2556, 269.0173, 1.2574, 53, 159, 10.0602, 4095, 30.2119, 30.1167, 25.4805, 29.641, 29.6885, 28.7394, 30.3549, 32.4156, 30.4502, 43.8306, 36.8958
12/5/2008 20:29:53, .7163, .8401,-.0797, 8.1361, 6.8188, 5.3638, 4.0205, 2.6929, 1.3528, 1138.4737, 15.1949, 555.7148, 23.7264, 45.8054, 526.1679, 186.9478, 269.3742, 556.0611, 1.2574, 53, 193, 10.0602, 4095, 30.2119, 30.1167, 25.4334, 30.1643, 28.8342, 30.2119, 29.2136, 32.4156, 30.4502, 44.1802, 36.9464
12/5/2008 20:30:23, .7131, .837,-.0797, 7.9775, 6.6816, 5.2499, 3.9326, 2.634, 1.3239, 1024.0577, 15.1949, 100.6951, 660.6695, 40.2031, 250.507, 158.2149, 264.8444, 359.4558, 1.2535, 53, 193, .0028, 4095, 30.2119, 30.1167, 25.3862, 29.0238, 30.4025, 29.8312, 28.9764, 32.4639, 30.4502, 44.474, 36.9464
12/5/2008 20:30:53, .7131, .8401,-.0797, 7.7092, 6.4494, 5.0769, 3.7976, 2.5457, 1.2781, 866.7357, 15.171, 171.732, 22.7374, 716.2149, 53.8886, 190.3567, 172.2357, 186.4431, 1.2574, 52, 183, 10.0602, 4095, 30.2596, 30.1167, 25.3391, 29.5459, 29.641, 28.692, 30.3549, 32.4156, 30.4979, 44.1802, 36.997
12/5/2008 20:31:23, .7163, .837, 998.4819, 8.0141, 6.7133, 5.2836, 3.9546, 2.6512, 1.3311, 1111.6575, 15.183, 611.3923, 24.7155, 45.8054, 525.1799, 202.0447, 176.2622, 536.4006, 1.2613, 51, 156, 10.0602, 4095, 30.2596, 30.1167, 25.3391, 30.2119, 28.8342, 30.1643, 29.261, 32.4156, 30.4979, 44.2974, 36.997
12/5/2008 20:31:53, .7163, .837, 998.4819, 7.9958, 6.7027, 5.2668, 3.942, 2.6414, 1.3263, 1040.1475, 15.183, 99.7352, 653.7462, 40.2031, 235.6865, 166.9809, 291.0164, 383.0484, 1.2535, 51, 171, .0028, 4095, 30.2596, 30.1643, 25.3391, 29.1187, 30.4502, 29.9739, 28.9764, 32.4639, 30.4979, 44.5921, 37.0476
12/5/2008 20:32:23, .7163, .837, 998.4819, 7.7702, 6.5022, 5.1191, 3.8259, 2.5653, 1.2901, 920.3682, 15.183, 130.4538, 22.7374, 691.9382, 55.8647, 195.2267, 291.5197, 265.0852, 1.2574, 51, 175, 10.0602, 0, 30.2596, 30.1643, 25.3862, 29.4509, 29.6885, 28.7394, 30.4025, 32.4639, 30.4979, 44.533, 37.0476
12/5/2008 20:32:53, .7163, .837,-.0797, 7.9775, 6.6816, 5.2583, 3.9357, 2.6389, 1.3263, 1109.8697, 15.183, 645.9507, 26.6936, 45.8054, 482.6945, 210.3236, 177.2688, 540.3327, 1.2574, 53, 176, .0028, 0, 30.2596, 30.1643, 25.3391, 30.2119, 28.8342, 30.1167, 29.261, 32.4639, 30.4979, 44.6513, 37.0983
