Filename:
C:\AO-51Tlm\WOD\2008\Wd121200

Start Time
12/12/2008 12:09:22
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/12/2008 17:18:22, .7163, .837, 7.9532, 6.6658, 5.2161, 3.9389, 2.6536, 1.3384, 1056.2372, 15.183, 281.1671, 17.7922, 28.0647, 689.1932, 216.6546, 194.8846, 331.931, 1.2535, 53, 189, 30.9276, 30.7365, 22.8414, 29.261, 28.5499, 29.9263, 28.1239, 33.141, 30.5933, 44.2388, 36.9464
12/12/2008 17:18:52, .7163, .8401, 7.6787, 6.4336, 5.0474, 3.7976, 2.5555, 1.2901, 859.5847, 15.183, 48.8575, 630.0092, 14.059, 83.5296, 175.2598, 186.8317, 44.5669, 1.2535, 1366, 189, 30.8798, 30.7365, 23.407, 28.2658, 29.9263, 28.9764, 28.7868, 33.141, 30.5933, 44.1217, 36.8958
12/12/2008 17:19:22, .7131, .8401, 7.7702, 6.5075, 5.1065, 3.8447, 2.5874, 1.3094, 1045.5107, 15.183, 349.324, 17.7922, 596.699, 79.5774, 160.6499, 183.8118, 390.9126, 1.2535, 53, 179, 30.8798, 30.6888, 23.8312, 29.4035, 28.8342, 28.1712, 29.6885, 33.0925, 30.5933, 43.9468, 36.9464
12/12/2008 17:19:52, .7163, .837, 8.0141, 6.7133, 5.2583, 3.9765, 2.6782, 1.3528, 1122.384, 15.183, 445.3197, 20.7593, 26.1973, 618.0549, 173.7988, 197.4011, 449.8942, 1.2535, 53, 163, 30.8798, 30.6888, 24.161, 29.5935, 28.4552, 29.9739, 28.4552, 33.0925, 30.5933, 44.1802, 36.8958
12/12/2008 17:20:22, .7163, .837, 7.7946, 6.5286, 5.1191, 3.8541, 2.5948, 1.3094, 925.7315, 15.183, 40.2178, 607.2612, 12.1915, 138.8594, 170.3899, 195.8912, 103.8689, 1.2535, 52, 179, 30.832, 30.641, 24.4909, 28.5499, 30.1167, 29.356, 28.7394, 33.044, 30.5933, 44.1802, 36.8958
12/12/2008 17:20:52, .7131, .8401, 7.6909, 6.4389, 5.0558, 3.8008, 2.558, 1.2926, 920.3682, 15.171, 145.8131, 22.7374, 638.7163, 77.6014, 185.9738, 184.3151, 186.4431, 1.2535, 53, 174, 30.832, 30.641, 24.9149, 29.4035, 29.1661, 28.3605, 29.9739, 33.0925, 30.5456, 44.005, 36.9464
12/12/2008 17:21:22, .7163, .8401, 7.8678, 6.5866, 5.174, 3.8981, 2.6242, 1.3263, 1100.931, 15.183, 578.7537, 22.7374, 26.1973, 455.0296, 177.6948, 195.8912, 449.8942, 1.2535, 51, 207, 30.832, 30.5933, 25.292, 29.9739, 28.5025, 29.9263, 28.7868, 33.044, 30.5933, 44.0633, 36.9464
12/12/2008 17:21:52, .7163, .837, 7.9775, 6.6816, 5.2288, 3.9546, 2.661, 1.3432, 1063.3882, 15.183, 34.4581, 553.853, 11.2578, 360.1785, 137.2741, 193.878, 312.2705, 1.2495, 51, 177, 30.7843, 30.5933, 25.669, 28.8342, 30.2119, 29.641, 28.6446, 33.044, 30.5933, 44.1802, 36.9464
12/12/2008 17:22:22, .7163, .837, 7.6666, 6.423, 5.0347, 3.7882, 2.5482, 1.2877, 813.1032, 15.171, 57.4971, 23.7264, 680.7336, 75.6253, 110.9762, 182.8052,-30.3695, 1.2495, 1366, 180, 30.7843, 30.5933, 25.8576, 29.3085, 29.4984, 28.6446, 30.2596, 33.044, 30.5933, 43.9468, 36.9464
12/12/2008 17:22:52, .7163, .837, 7.7275, 6.4705, 5.0769, 3.8196, 2.5727, 1.2998, 997.2415, 15.171, 675.7094, 22.7374, 27.131, 325.5974, 112.4372, 194.3813, 312.2705, 1.2535, 52, 186, 30.7365, 30.5933, 25.8576, 30.3072, 28.692, 29.9739, 29.1187, 33.044, 30.5933, 43.8306, 36.9464
12/12/2008 17:23:22, .7163, .8401, 7.9349, 6.6499, 5.2161, 3.9357, 2.6487, 1.3384, 1099.1432, 15.1949, 35.4181, 481.6529, 12.1915, 487.6347, 120.7162, 193.3747, 386.9805, 1.2495, 53, 176, 30.7365, 30.5933, 25.8576, 29.1661, 30.3072, 30.0691, 28.7868, 33.044, 30.5933, 44.005, 36.9464
12/12/2008 17:23:52, .7163, .837, 7.7763, 6.5127, 5.1065, 3.8447, 2.5874, 1.3046, 907.854, 15.171, 55.5772, 68.2333, 659.2581, 76.6134, 117.3072, 185.825, 99.9368, 1.2535, 53, 175, 30.7365, 30.5933, 25.9048, 29.356, 29.8312, 28.929, 30.4979, 32.9956, 30.5933, 44.005, 36.9464
12/12/2008 17:24:22, .7163, .837, 7.6422, 6.4125, 5.0263, 3.7819, 2.5457, 1.2853, 866.7357, 15.171, 731.3869, 19.7703, 28.0647, 152.6918, 114.3852, 189.3482, 111.7331, 1.2535, 52, 187, 30.7365, 30.5456, 25.9519, 30.5933, 28.8816, 29.8787, 29.4509, 32.9956, 30.641, 43.7726, 36.997
12/12/2008 17:24:52, .7163, .837, 7.7946, 6.5286, 5.1191, 3.8573, 2.5972, 1.3118, 1052.6617, 15.183, 42.1378, 365.935, 14.9927, 616.0788, 71.5295, 190.8581, 359.4558, 1.2495, 52, 178, 30.7365, 30.5456, 25.9048, 29.4509, 30.3072, 30.4025, 28.7868, 32.9956, 30.641, 43.7726, 36.997
12/12/2008 17:25:22, .7163, .837, 7.8129, 6.5391, 5.1318, 3.8667, 2.6021, 1.3143, 977.5762, 15.183, 60.3769, 224.502, 628.4454, 79.5774, 71.0425, 183.8118, 225.7642, 1.2535, 53, 170, 30.6888, 30.5456, 25.7633, 29.261, 30.1643, 29.1661, 30.5933, 32.9956, 30.641, 43.8306, 36.997
12/12/2008 17:25:52, .7163, .837, 7.6178, 6.3861, 5.0052, 3.7694, 2.5359, 1.2781, 779.136, 15.159, 771.7051, 10.8689, 33.667, 76.6134, 90.0354, 177.7721,-38.2576, 1.2535, 1366, 188, 30.7365, 30.5456, 25.4805, 30.7365, 29.0712, 29.7836, 29.736, 32.9956, 30.6888, 43.6569, 36.997
12/12/2008 17:26:22, .7163, .837, 7.7214, 6.4652, 5.0727, 3.8196, 2.5702, 1.2998, 1009.7557, 15.183, 59.417, 268.0198, 19.6613, 688.2052, 73.9645, 188.8449, 331.931, 1.2495, 52, 181, 30.6888, 30.5456, 25.2448, 29.641, 30.2596, 30.5933, 28.8816, 32.9956, 30.6888, 43.6569, 36.997
12/12/2008 17:26:52, .7163, .837, 7.8556, 6.5761, 5.1613, 3.8918, 2.6193, 1.3239, 1036.572, 15.1949, 74.7763, 343.187, 579.8921, 82.5415, 90.5224, 178.2754, 351.5916, 1.2495, 52, 161, 30.6888, 30.5456, 24.9621, 29.2136, 30.3549, 29.356, 30.5933, 32.9472, 30.7365, 43.7726, 36.997
12/12/2008 17:27:22, .7131, .8401, 7.6726, 6.4283, 5.0432, 3.7945, 2.5531, 1.2877, 805.9522, 15.171, 787.0644,-1.9887, 44.8717, 76.6134, 117.3072, 164.6861, 5.1267, 1.2535, 1366, 186, 30.6888, 30.5456, 24.7736, 30.7843, 29.2136, 29.641, 29.9263, 32.9472, 30.7365, 43.7726, 37.0476
12/12/2008 17:27:52, .7131, .8401, 7.6848, 6.4389, 5.0474, 3.8008, 2.5604, 1.295, 966.8497, 15.183, 77.6562, 169.1156, 27.131, 737.6068, 99.2883, 197.9044, 304.4063, 1.2495, 53, 183, 30.6888, 30.5456, 24.5851, 29.7836, 30.1167, 30.6888, 28.8816, 32.9472, 30.7365, 43.7147, 37.0476
12/12/2008 17:28:22, .7163, .8401, 7.9227, 6.6341, 5.2035, 3.9295, 2.6438, 1.336, 1088.4167, 15.183, 86.2958, 438.135, 520.1341, 81.5535, 112.9242, 204.9507, 457.7584, 1.2495, 53, 165, 30.6888, 30.5456, 24.4437, 29.1187, 30.4502, 29.4509, 30.4979, 32.9472, 30.7365, 43.8886, 37.0476
12/12/2008 17:28:52, .7163, .8401, 7.8129, 6.5444, 5.1318, 3.8667, 2.6021, 1.3143, 918.5805, 15.171, 773.625,-.9996, 147.5806, 74.6373, 144.579, 183.3085, 190.3752, 1.2535, 55, 172, 30.6888, 30.5456, 24.2553, 30.7365, 29.3085, 29.4509, 30.0215, 32.9472, 30.7843, 44.0633, 37.0476
12/12/2008 17:29:22, .7163, .8401, 7.6787, 6.4283, 5.0432, 3.7945, 2.5555, 1.2901, 906.0662, 15.171, 89.1757, 89.0032, 32.7333, 767.2477, 123.1512, 191.8647, 221.8321, 1.2535, 53, 180, 30.6888, 30.5456, 24.1139, 29.8312, 29.9739, 30.7365, 28.8816, 32.9472, 30.7843, 43.8886, 37.0983
12/12/2008 17:29:52, .7163, .837, 7.9044, 6.6183, 5.195, 3.9169, 2.6365, 1.3335, 1099.1432, 15.1949, 93.0155, 512.3132, 468.7796, 78.5894, 132.8911, 200.9243, 497.0795, 1.2535, 53, 166, 30.6888, 30.5933, 24.0197, 29.0712, 30.5456, 29.4984, 30.4025, 32.9472, 30.7843, 44.0633, 37.0983
12/12/2008 17:30:22, .7163, .837, 7.9471, 6.6552, 5.2119, 3.9357, 2.6512, 1.3384, 1002.6047, 15.171, 746.7462, 6.9127, 228.8141, 68.7091, 161.1369, 212.5004, 335.8631, 1.2574, 52, 198, 30.6888, 30.5456, 23.9254, 30.641, 29.356, 29.356, 30.1167, 32.8988, 30.7843, 44.2974, 37.149
12/12/2008 17:30:52, .7163, .8401, 7.7031, 6.4547, 5.0643, 3.8102, 2.5653, 1.295, 898.9152, 15.171, 95.8954, 37.573, 37.4019, 764.2836, 137.2741, 246.7253, 225.7642, 1.2535, 54, 175, 30.6888, 30.5456, 23.9254, 29.8312, 29.8312, 30.7365, 28.8816, 32.9472, 30.832, 44.2974, 37.149
12/12/2008 17:31:22, .7131, .837, 7.8739, 6.5919, 5.174, 3.8981, 2.6242, 1.3263, 1091.9922, 15.1949, 97.8153, 570.6667, 393.1485, 77.6014, 139.7091, 228.1029, 504.9437, 1.2574, 52, 175, 30.6888, 30.5456, 23.8783, 28.9764, 30.5456, 29.5459, 30.2119, 32.8988, 30.832, 44.3562, 37.149
12/12/2008 17:31:52, .7163, .837, 8.0263, 6.7238, 5.2626, 3.9797, 2.6831, 1.3528, 1054.4495, 15.183, 721.7873, 12.847, 315.6499, 62.7809, 171.3639, 204.4474, 406.6411, 1.2574, 52, 180, 30.6888, 30.5456, 23.8312, 30.5933, 29.4035, 29.261, 30.1167, 32.8988, 30.832, 44.533, 37.1997
12/12/2008 17:32:22, .7163, .8401, 7.7397, 6.4863, 5.0854, 3.8259, 2.5751, 1.2998, 888.1887, 15.183, 98.7752, 3.9456, 39.2694, 776.14, 154.806, 248.7385, 174.6468, 1.2535, 54, 168, 30.6888, 30.5456, 23.8312, 29.9263, 29.6885, 30.7365, 28.929, 32.8988, 30.832, 44.5921, 37.1997
12/12/2008 17:32:52, .7131, .8401, 7.8617, 6.5866, 5.1697, 3.8918, 2.6217, 1.3263, 1091.9922, 15.1949, 98.7752, 595.3927, 328.7219, 75.6253, 148.475, 265.851, 508.8758, 1.2535, 51, 171, 30.6888, 30.5933, 23.8783, 28.9764, 30.5933, 29.5935, 30.1167, 32.8988, 30.832, 44.533, 37.2505
12/12/2008 17:33:22, .7163, .837, 8.0873, 6.7819, 5.309, 4.0173, 2.7076, 1.3673, 1117.0207, 15.183, 673.7895, 13.836, 376.3416, 60.8048, 177.6948, 254.7782, 512.8079, 1.2574, 51, 182, 30.6888, 30.5933, 23.9254, 30.4502, 29.4509, 29.1187, 30.1643, 32.8988, 30.832, 44.8891, 37.2505
12/12/2008 17:33:52, .7131, .8401, 7.819, 6.5497, 5.136, 3.8667, 2.6021, 1.3143, 918.5805, 15.171, 115.0945, 10.8689, 40.2031, 774.1639, 166.0069, 260.3146, 198.2394, 1.2535, 53, 176, 30.6888, 30.5933, 23.9725, 29.9739, 29.5459, 30.7365, 28.9764, 32.8988, 30.8798, 44.9487, 37.3013
12/12/2008 17:34:22, .7163, .837, 7.8251, 6.5497, 5.1444, 3.8698, 2.607, 1.3191, 1061.6005, 15.1949, 98.7752, 631.9873, 269.8977, 75.6253, 152.371, 254.7782, 465.6226, 1.2535, 53, 189, 30.6888, 30.5933, 24.0197, 28.9764, 30.641, 29.6885, 30.0215, 32.8988, 30.8798, 44.8295, 37.3013
12/12/2008 17:34:52, .7163, .837, 8.1178, 6.803, 5.3216, 4.0299, 2.715, 1.3721, 1147.4125, 15.1949, 642.1109, 11.8579, 417.4251, 63.7689, 179.1558, 273.4006, 552.129, 1.2574, 54, 192, 30.7365, 30.5933, 24.1139, 30.4502, 29.5459, 29.0712, 30.3072, 32.8988, 30.8798, 45.0683, 37.3521
12/12/2008 17:35:22, .7131, .837, 7.9166, 6.6341, 5.195, 3.9169, 2.6365, 1.3335, 999.0292, 15.183, 171.732, 7.9018, 41.1368, 749.4631, 167.4679, 312.6587, 312.2705, 1.2574, 51, 179, 30.6888, 30.5933, 24.161, 30.0691, 29.4984, 30.7365, 29.0712, 32.8988, 30.8798, 45.2485, 37.403
12/12/2008 17:35:52, .7131, .837, 7.7946, 6.5286, 5.1233, 3.8541, 2.5948, 1.3118, 1015.119, 15.183, 98.7752, 650.7791, 185.8631, 76.6134, 149.449, 279.9436, 383.0484, 1.2535, 53, 181, 30.6888, 30.641, 24.2081, 28.9764, 30.6888, 29.736, 29.8787, 32.8988, 30.8798, 45.0683, 37.403
12/12/2008 17:36:22, .7163, .837, 8.0934, 6.7819, 5.3132, 4.0173, 2.7051, 1.3649, 1159.9267, 15.1949, 602.7526, 10.8689, 479.0505, 64.757, 179.1558, 261.8245, 575.7216, 1.2574, 54, 186, 30.7365, 30.641, 24.2553, 30.3549, 29.5935, 28.9764, 30.3072, 32.9472, 30.8798, 45.2485, 37.403
12/12/2008 17:36:52, .7163, .837, 7.9715, 6.6816, 5.2288, 3.9452, 2.6585, 1.3408, 1034.7842, 15.183, 219.7298, 3.9456, 41.1368, 742.5469, 169.4159, 310.6454, 367.32, 1.2535, 54, 188, 30.7365, 30.641, 24.3495, 30.1643, 29.4509, 30.7365, 29.1187, 32.8988, 30.8798, 45.3691, 37.454
12/12/2008 17:37:22, .7196, .837, 7.7885, 6.5233, 5.1191, 3.851, 2.5948, 1.3094, 979.364, 15.1949, 97.8153, 646.8229, 120.5028, 77.6014, 144.579, 316.1818, 320.1347, 1.2535, 51, 164, 30.7365, 30.6888, 24.3966, 29.0238, 30.7365, 29.8312, 29.7836, 32.8988, 30.9276, 45.2485, 37.454
12/12/2008 17:37:52, .7163, .8401, 8.0629, 6.7555, 5.3005, 4.0017, 2.6929, 1.3601, 1161.7145, 15.1949, 535.5557, 10.8689, 524.8027, 66.733, 176.2338, 287.9966, 591.45, 1.2574, 54, 190, 30.7365, 30.6888, 24.4437, 30.2596, 29.6885, 28.9764, 30.3549, 32.9472, 30.9276, 45.3691, 37.5049
12/12/2008 17:38:22, .7163, .837, 8.0324, 6.7396, 5.271, 3.9828, 2.6831, 1.3552, 1081.2657, 15.183, 296.5264, 5.9237, 41.1368, 729.7025, 172.3378, 290.5131, 438.0979, 1.2574, 54, 173, 30.7843, 30.7365, 24.4909, 30.1643, 29.356, 30.7365, 29.1661, 32.9472, 30.9276, 45.5507, 37.5049
12/12/2008 17:38:52, .7163, .837, 7.7824, 6.518, 5.1107, 3.8478, 2.5899, 1.307, 947.1845, 15.1949, 96.8553, 662.6476, 72.8832, 77.6014, 144.092, 309.1355, 261.1531, 1.2535, 53, 174, 30.7843, 30.7365, 24.538, 29.0712, 30.7843, 29.9263, 29.6885, 32.9472, 30.9276, 45.3691, 37.5559
12/12/2008 17:39:22, .7131, .837, 8.0385, 6.7396, 5.2836, 3.9891, 2.6831, 1.3552, 1161.7145, 15.1949, 479.8782, 7.9018, 548.1457, 68.7091, 175.2598, 317.1884, 591.45, 1.2574, 54, 188, 30.7843, 30.7843, 24.5851, 30.2119, 29.7836, 28.929, 30.4502, 32.9472, 30.9754, 45.49, 37.5559
12/12/2008 17:39:52, .7131, .8401, 8.1117, 6.803, 5.3216, 4.0236, 2.7101, 1.3673, 1142.0492, 15.1949, 369.4831, 4.9346, 41.1368, 693.1453, 178.1818, 306.619, 528.5363, 1.2574, 52, 188, 30.832, 30.832, 24.5851, 30.2596, 29.3085, 30.6888, 29.261, 32.9472, 30.9754, 45.6114, 37.607
12/12/2008 17:40:22, .7163, .837, 7.8007, 6.5338, 5.1233, 3.8573, 2.5948, 1.3094, 929.307, 15.183, 94.9354, 682.4284, 31.7996, 78.5894, 151.397, 298.0627, 202.1715, 1.2574, 51, 184, 30.832, 30.832, 24.6322, 29.1661, 30.832, 30.0215, 29.641, 32.9472, 31.0232, 45.5507, 37.607
12/12/2008 17:40:52, .7163, .837, 8.0263, 6.7238, 5.2752, 3.9797, 2.6782, 1.3528, 1168.8655, 15.1949, 443.3998, 1.9675, 586.4281, 70.6852, 179.1558, 309.6388, 599.3142, 1.2574, 53, 192, 30.832, 30.832, 24.7265, 30.1643, 29.9263, 29.0238, 30.5456, 32.9956, 31.0232, 45.5507, 37.6581
12/12/2008 17:41:22, .7163, .837, 8.1605, 6.8399, 5.3554, 4.0487, 2.7248, 1.3769, 1188.5307, 15.1949, 415.561, .9785, 40.2031, 663.5044, 181.5908, 328.2612, 595.3821, 1.2574, 51, 184, 30.8798, 30.8798, 24.7736, 30.4025, 29.3085, 30.7365, 29.4035, 32.9956, 31.0232, 45.8553, 37.6581
12/12/2008 17:41:52, .7131, .837, 7.8373, 6.5655, 5.1486, 3.8761, 2.6095, 1.3167, 952.5477, 15.183, 92.0555, 675.5051, 29.9322, 79.5774, 151.884, 314.6719, 225.7642, 1.2535, 53, 156, 30.8798, 30.9276, 24.8678, 29.3085, 30.9276, 30.1643, 29.641, 32.9956, 31.0232, 45.7942, 37.7092
12/12/2008 17:42:22, .7163, .8401, 7.9532, 6.6658, 5.233, 3.942, 2.6536, 1.3408, 1147.4125, 15.183, 390.6022,-3.9667, 629.3791, 73.6493, 176.7208, 288.4999, 575.7216, 1.2574, 54, 195, 30.9276, 30.9276, 24.9149, 30.2119, 30.0691, 29.1187, 30.7365, 32.9956, 31.0711, 45.7332, 37.7092
12/12/2008 17:42:52, .7163, .837, 8.1788, 6.861, 5.368, 4.0582, 2.7321, 1.3794, 1215.347, 15.1949, 472.1985,-3.9667, 37.4019, 649.6719, 177.2078, 307.6256, 634.7032, 1.2574, 51, 173, 30.9276, 30.9754, 25.0092, 30.5933, 29.4035, 30.832, 29.641, 32.9956, 31.0711, 45.9779, 37.7092
12/12/2008 17:43:22, .7163, .837, 7.8922, 6.613, 5.1866, 3.9043, 2.6266, 1.3239, 997.2415, 15.1949, 86.2958, 661.6585, 26.1973, 114.1586, 145.066, 324.738, 265.0852, 1.2535, 52, 180, 30.9754, 31.0232, 25.1035, 29.4509, 31.0711, 30.4025, 29.641, 33.044, 31.1189, 46.0394, 37.7604
12/12/2008 17:43:52, .7163, .837, 7.9105, 6.6288, 5.1993, 3.9138, 2.6365, 1.3311, 1111.6575, 15.183, 313.8056,-4.9558, 659.2581, 76.6134, 169.4159, 292.023, 516.74, 1.2574, 54, 184, 30.9754, 31.0711, 25.1506, 30.2596, 30.3072, 29.261, 30.9276, 33.044, 31.1189, 45.8553, 37.7604
12/12/2008 17:44:22, .7131, .8401, 8.1666, 6.8505, 5.3638, 4.0519, 2.7248, 1.3745, 1229.649, 15.1949, 537.4756,-5.9448, 34.6008, 621.019, 173.3118, 277.4271, 646.4995, 1.2574, 52, 168, 31.0232, 31.1189, 25.2448, 30.7843, 29.4984, 30.8798, 29.8312, 33.044, 31.1667, 46.1009, 37.8116
12/12/2008 17:44:52, .7163, .837, 7.941, 6.6552, 5.2161, 3.9295, 2.6438, 1.3335, 1036.572, 15.1949, 79.5761, 654.7352, 24.3299, 164.5482, 137.7611, 309.6388, 308.3384, 1.2535, 53, 173, 31.0232, 31.1667, 25.3391, 29.6885, 31.2146, 30.641, 29.736, 33.044, 31.1667, 46.1626, 37.8116
12/12/2008 17:45:22, .7163, .8401, 7.8861, 6.6077, 5.1866, 3.9043, 2.6291, 1.3287, 1086.629, 15.1949, 263.8878,-.0106, 665.7941, 78.5894, 158.7019, 310.6454, 497.0795, 1.2574, 52, 208, 31.0711, 31.1667, 25.3862, 30.3549, 30.4979, 29.4035, 31.0711, 33.044, 31.2146, 45.9779, 37.8628
12/12/2008 17:45:52, .7163, .8401, 8.1483, 6.8293, 5.3554, 4.0425, 2.7199, 1.3721, 1231.4367, 15.1949, 593.1531,-3.9667, 33.667, 569.6413, 166.9809, 274.4072, 654.3637, 1.2535, 54, 177, 31.1189, 31.2146, 25.4334, 30.9754, 29.5935, 30.9754, 30.0215, 33.0925, 31.2146, 46.1626, 37.9141
12/12/2008 17:46:22, .7131, .837, 7.9897, 6.7027, 5.2499, 3.9577, 2.661, 1.3432, 1075.9025, 15.1949, 75.7363, 647.8119, 22.4624, 242.6027, 132.8911, 273.9039, 359.4558, 1.2535, 51, 175, 31.1189, 31.2625, 25.4334, 29.8787, 31.3583, 30.832, 29.7836, 33.0925, 31.2625, 46.2862, 37.9141
12/12/2008 17:46:52, .7163, .8401, 7.8495, 6.5761, 5.1613, 3.8824, 2.6119, 1.3191, 1007.968, 15.183, 178.4517, 3.9456, 689.1371, 78.5894, 145.066, 290.0098, 343.7274, 1.2574, 53, 187, 31.1667, 31.3104, 25.4805, 30.3549, 30.7843, 29.641, 31.2625, 33.141, 31.3104, 46.0394, 37.9655
12/12/2008 17:47:22, .7163, .8401, 8.0873, 6.7819, 5.3216, 4.0111, 2.6978, 1.3625, 1211.7715, 15.1949, 634.4312,-1.9887, 31.7996, 509.3714, 154.806, 281.4536, 634.7032, 1.2574, 53, 178, 31.2146, 31.3583, 25.4805, 31.1667, 29.7836, 31.0232, 30.2596, 33.141, 31.3104, 46.1626, 37.9655
12/12/2008 17:47:52, .7131, .837, 8.0507, 6.7502, 5.2879, 3.9891, 2.6831, 1.3528, 1122.384, 15.1949, 75.7363, 620.1188, 21.5287, 325.5974, 125.5861, 266.8576, 426.3016, 1.2535, 53, 177, 31.2146, 31.4062, 25.4805, 30.0691, 31.4062, 31.0232, 29.8312, 33.141, 31.3583, 46.2862, 38.0168
12/12/2008 17:48:22, .7163, .837, 7.8129, 6.5549, 5.1402, 3.8667, 2.6021, 1.3118, 911.4295, 15.183, 101.6551, 5.9237, 710.6126, 77.6014, 137.7611, 249.7452, 178.5789, 1.2574, 51, 195, 31.2625, 31.4541, 25.4805, 30.3549, 30.9754, 29.7836, 31.4541, 33.141, 31.4062, 46.0394, 38.0168
12/12/2008 17:48:52, .7163, .837, 7.9958, 6.6974, 5.2583, 3.9608, 2.6659, 1.3456, 1165.29, 15.1949, 683.389,-.9996, 31.7996, 455.0296, 147.501, 243.7055, 583.5858, 1.2574, 52, 177, 31.3104, 31.5021, 25.4334, 31.3583, 29.8787, 31.0232, 30.4979, 33.1895, 31.4062, 46.0394, 38.0683
12/12/2008 17:49:22, .7131, .8401, 8.0873, 6.7819, 5.3132, 4.0079, 2.6978, 1.3601, 1154.5635, 15.1949, 72.8564, 583.5242, 22.4624, 396.7357, 115.8462, 272.8973, 477.419, 1.2535, 52, 188, 31.3583, 31.5021, 25.4334, 30.3072, 31.5021, 31.2625, 29.8787, 33.1895, 31.4541, 46.2243, 38.0683
12/12/2008 17:49:52, .7163, .837, 7.8312, 6.5655, 5.1486, 3.8761, 2.607, 1.3143, 902.4907, 15.183, 86.2958, 5.9237, 711.5463, 78.5894, 128.5081, 257.2948, 139.2578, 1.2574, 54, 175, 31.3583, 31.598, 25.3862, 30.3549, 31.1667, 29.9739, 31.598, 33.238, 31.5021, 46.0394, 38.0683
12/12/2008 17:50:22, .7163, .837, 7.9044, 6.6235, 5.1993, 3.9138, 2.634, 1.3287, 1093.78, 15.183, 731.3869,-1.9887, 32.7333, 372.0349, 144.579, 210.9904, 493.1474, 1.2613, 53, 167, 31.4062, 31.598, 25.3391, 31.5021, 29.9739, 31.0232, 30.6888, 33.238, 31.55, 45.9166, 38.1197
12/12/2008 17:50:52, .7131, .8401, 8.0629, 6.7555, 5.3047, 3.9985, 2.688, 1.3552, 1150.988, 15.1949, 72.8564, 546.9297, 23.3961, 479.7304, 111.4632, 229.6128, 489.2153, 1.2574, 54, 166, 31.4541, 31.646, 25.292, 30.4979, 31.55, 31.4541, 29.8787, 33.238, 31.55, 46.0394, 38.1197
12/12/2008 17:51:22, .7163, .8401, 7.8495, 6.5813, 5.1613, 3.8855, 2.6144, 1.3167, 909.6417, 15.183, 81.496, 12.847, 705.0103, 79.5774, 117.3072, 240.6856, 127.4615, 1.2574, 53, 176, 31.5021, 31.6939, 25.2448, 30.3549, 31.3583, 30.2119, 31.6939, 33.238, 31.598, 45.9166, 38.1712
12/12/2008 17:51:52, .7163, .8401, 7.8617, 6.5866, 5.1655, 3.8886, 2.6168, 1.3215, 1024.0577, 15.183, 756.3458,-3.9667, 32.7333, 275.2078, 136.3001, 220.05, 390.9126, 1.2613, 52, 167, 31.55, 31.742, 25.1506, 31.646, 30.1167, 31.0232, 30.832, 33.2865, 31.646, 45.7332, 38.1712
12/12/2008 17:52:22, .7163, .837, 8.008, 6.7133, 5.271, 3.9703, 2.6708, 1.348, 1145.6247, 15.1949, 75.7363, 486.5981, 26.1973, 554.8208, 106.1063, 221.0566, 504.9437, 1.2574, 53, 184, 31.55, 31.79, 25.0563, 30.641, 31.55, 31.598, 29.9263, 33.2865, 31.6939, 45.7942, 38.2228
12/12/2008 17:52:52, .7163, .8401, 7.8739, 6.6024, 5.1782, 3.8981, 2.6217, 1.3215, 948.9722, 15.183, 80.536, 108.7841, 692.872, 80.5655, 112.4372, 201.9309, 190.3752, 1.2574, 52, 182, 31.598, 31.838, 25.0092, 30.3072, 31.5021, 30.3549, 31.742, 33.3351, 31.6939, 45.7332, 38.2228
12/12/2008 17:53:22, .7163, .837, 7.8007, 6.5391, 5.1275, 3.8573, 2.5972, 1.3094, 909.6417, 15.171, 787.0644,-5.9448, 35.5345, 176.4046, 133.3781, 182.8052, 213.9679, 1.2613, 51, 167, 31.646, 31.838, 24.9621, 31.742, 30.2596, 30.9276, 31.0232, 33.3837, 31.742, 45.49, 38.2228
12/12/2008 17:53:52, .7163, .8401, 7.9349, 6.6447, 5.2161, 3.9295, 2.6438, 1.3335, 1115.233, 15.1949, 75.7363, 415.3871, 28.9985, 622.007, 101.7233, 209.4805, 485.2832, 1.2574, 53, 172, 31.6939, 31.8861, 24.8678, 30.832, 31.5021, 31.742, 29.9263, 33.3837, 31.742, 45.5507, 38.2228
12/12/2008 17:54:22, .7131, .837, 7.9166, 6.6341, 5.2035, 3.92, 2.6365, 1.3287, 1013.3312, 15.183, 78.6161, 211.6444, 659.2581, 81.5535, 107.0803, 211.4937, 304.4063, 1.2613, 51, 190, 31.6939, 31.9341, 24.7736, 30.2596, 31.646, 30.4979, 31.742, 33.3837, 31.79, 45.6114, 38.2228
12/12/2008 17:54:52, .7131, .837, 7.7702, 6.518, 5.1107, 3.8447, 2.5874, 1.3022, 816.6787, 15.171, 799.5438,-4.9558, 37.4019, 74.6373, 131.9171, 177.2688, 44.5669, 1.2613, 1366, 170, 31.742, 31.9822, 24.6793, 31.838, 30.3549, 30.832, 31.1189, 33.3837, 31.79, 45.3691, 38.2744
