Filename:
C:\AO-51Tlm\WOD\2008\Wd122200

Start Time
12/22/2008 23:20:09
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/22/2008 23:47:09, .7163, .7236, 7.8068, 6.5338, 5.1065, 3.8102, 2.58, 1.3215, 898.9152, 15.171, 47.8975, 284.8335, 43.9379, 683.265, 147.988, 110.3288, 15.5046, 1.8166, 15.561, 15.1856, 15.1722, 257.221, 1.222, 51, 181, 30.3072, 30.2119, 13.6303, 27.8874, 28.4078, 28.8342, 26.8482, 32.8504, 30.0691, 42.2374, 36.2919
12/22/2008 23:47:14, .7163, .7236, 7.9349, 6.6499, 5.195, 3.8792, 2.6291, 1.3432, 990.0905, 15.183, 50.7774, 511.3241, 43.9379, 543.9525, 142.631, 113.3487, 15.5295, 2.4385, 15.561, 15.1612, 15.1846, 371.2521, 1.222, 53, 169, 30.3072, 30.2119, 13.6303, 27.6511, 28.7394, 28.6446, 26.8954, 32.8504, 30.0691, 42.3493, 36.2919
12/22/2008 23:47:19, .7163, .7207, 7.9775, 6.6816, 5.2161, 3.9043, 2.6414, 1.3504, 938.2457, 15.183, 53.6572, 669.5709, 44.8717, 331.5256, 141.17, 113.3487, 15.5295, 4.7271, 15.5238, 15.149, 15.2589, 265.0852, 1.218, 54, 181, 30.3072, 30.1643, 13.6303, 27.462, 28.9764, 28.4552, 27.1314, 32.8504, 30.0691, 42.4614, 36.2919
12/22/2008 23:47:24, .7163, .7236, 7.8068, 6.5444, 5.1107, 3.8165, 2.58, 1.3191, 755.8952, 15.183, 54.6172, 744.7381, 43.9379, 75.6253, 139.7091, 108.3156, 15.5295, 7.961, 15.4619, 15.1856, 15.2589,-34.3135, 1.222, 1366, 176, 30.3072, 30.2119, 13.6303, 27.2731, 29.1187, 28.2185, 27.462, 32.8504, 30.0691, 42.4053, 36.2919
12/22/2008 23:47:29, .7163, .7207, 7.7336, 6.4811, 5.06, 3.7756, 2.5555, 1.307, 745.1687, 15.183, 53.6572, 740.7819, 82.2204, 39.0681, 140.196, 102.2759, 15.5295, 15.486, 6.9665, 15.1979, 15.2589, 9.0707, 1.222, 1366, 181, 30.3072, 30.2119, 13.6784, 27.0842, 29.1187, 28.0293, 27.8401, 32.8504, 30.0691, 42.2374, 36.2919
12/22/2008 23:47:34, .7131, .7207, 7.819, 6.5497, 5.1149, 3.8196, 2.5849, 1.3239, 923.9437, 15.183, 50.7774, 655.7243, 335.258, 37.0921, 142.144, 103.2825, 15.5419, 15.5481, 3.499, 15.1979, 15.2713, 292.61, 1.222, 55, 192, 30.3072, 30.2119, 13.6303, 26.9898, 28.9764, 27.7929, 28.2658, 32.8504, 30.0691, 42.2374, 36.2418
12/22/2008 23:47:39, .7163, .7207, 7.9349, 6.6499, 5.1993, 3.8824, 2.6291, 1.3456, 975.7885, 15.183, 48.8575, 490.5543, 542.5434, 35.116, 144.579, 100.766, 15.517, 15.5606, 2.0748, 15.1856, 15.2836, 339.7953, 1.222, 54, 182, 30.3072, 30.2119, 13.6303, 27.037, 28.8342, 27.5565, 28.5973, 32.8504, 30.0691, 42.3493, 36.2418
12/22/2008 23:47:44, .7163, .7207, 7.9105, 6.6288, 5.1824, 3.873, 2.6168, 1.336, 881.0377, 15.171, 47.8975, 260.1075, 672.3302, 33.1399, 146.527, 99.2561, 15.4922, 15.5606, 1.9262, 15.1367, 15.2836, 158.9184, 1.2259, 55, 186, 30.3072, 30.1643, 13.6303, 27.2731, 28.5973, 27.3676, 28.8342, 32.802, 30.0691, 42.4053, 36.2919
12/22/2008 23:47:49, .7163, .7236, 7.7519, 6.4969, 5.0685, 3.7851, 2.5604, 1.3094, 704.0505, 15.171, 44.0577, 35.5949, 725.5521, 31.1639, 141.17, 92.2097, 13.4893, 15.5606, 1.9262, 14.0975, 15.296,-89.5299, 1.2259, 1366, 175, 30.3072, 30.2119, 13.6303, 27.6511, 28.3605, 27.1314, 28.8816, 32.8504, 30.0691, 42.2933, 36.2418
12/22/2008 23:47:54, .7163, .7207, 7.7519, 6.4916, 5.0643, 3.7819, 2.5604, 1.3118, 798.8012, 15.171, 161.1724, 38.5621, 698.4743, 30.1758, 141.17, 88.6866, 6.4856, 15.5606, 1.9262, 12.4837, 15.3084, 99.9368, 1.2259, 52, 191, 30.3072, 30.1643, 13.6303, 27.982, 28.1712, 26.9898, 28.8342, 32.8504, 30.0691, 42.1816, 36.2418
12/22/2008 23:47:59, .7163, .7207, 7.8556, 6.5761, 5.136, 3.8353, 2.5972, 1.3311, 952.5477, 15.171, 411.7212, 39.5511, 592.0304, 28.1998, 140.683, 89.1899, 4.1966, 15.5606, 2.2234, 12.0069, 15.3084, 320.1347, 1.2259, 52, 173, 30.3072, 30.1643, 13.6784, 28.3605, 27.982, 26.9426, 28.6446, 32.8504, 30.0691, 42.2374, 36.2418
12/22/2008 23:48:04, .7163, .7207, 7.9532, 6.6658, 5.2077, 3.8918, 2.634, 1.348, 963.2742, 15.171, 596.9929, 39.5511, 419.2926, 28.1998, 142.144, 89.1899, 2.9651, 15.5481, 4.5268, 11.9702, 15.3208, 304.4063, 1.2259, 52, 183, 30.3072, 30.1643, 13.6303, 28.6446, 27.7929, 27.0842, 28.4552, 32.8504, 30.0691, 42.2933, 36.2418
12/22/2008 23:48:09, .7163, .7207, 7.8739, 6.5972, 5.1571, 3.851, 2.6046, 1.3311, 832.7685, 15.171, 708.3479, 39.5511, 181.1945, 27.2118, 142.631, 89.1899, 2.7909, 15.5108, 8.3411, 11.8357, 15.3208, 92.0726, 1.222, 60, 182, 30.3072, 30.1643, 13.6303, 28.8342, 27.5565, 27.4148, 28.2658, 32.8504, 30.0215, 42.4053, 36.2418
12/22/2008 23:48:14, .7131, .7207, 7.7336, 6.4863, 5.0643, 3.7756, 2.5555, 1.307, 714.777, 15.159, 743.8663, 40.5402, 42.0705, 27.2118, 153.832, 91.2031, 2.7909, 7.7868, 13.4929, 14.501, 15.3084,-81.6418, 1.2259, 1366, 187, 30.3072, 30.1643, 13.6303, 28.8816, 27.3676, 27.7929, 28.0766, 32.802, 30.0691, 42.2374, 36.2418
12/22/2008 23:48:19, .7163, .7207, 7.7824, 6.518, 5.0854, 3.7976, 2.5727, 1.3167, 859.5847, 15.171, 699.7083, 40.5402, 43.0042, 220.866, 164.5459, 97.7461, 2.8034, 4.6898, 15.5238, 15.2101, 15.3084, 190.3752, 1.222, 51, 170, 30.3072, 30.1643, 13.6784, 28.7868, 27.1786, 28.1712, 27.7929, 32.802, 30.0691, 42.1816, 36.2418
12/22/2008 23:48:24, .7163, .7236, 7.9105, 6.6235, 5.1782, 3.8635, 2.6193, 1.3408, 984.7272, 15.183, 577.7938, 40.5402, 43.0042, 464.9099, 167.9549, 99.7594, 3.5124, 2.5256, 15.5486, 15.2468, 15.2713, 363.3879, 1.2259, 51, 171, 30.3072, 30.1643, 13.6303, 28.6446, 27.1786, 28.5499, 27.6038, 32.802, 30.0691, 42.2374, 36.2418
12/22/2008 23:48:29, .7163, .7207, 7.9958, 6.6974, 5.2372, 3.9138, 2.6512, 1.3552, 965.062, 15.171, 386.7623, 40.5402, 43.0042, 639.7916, 169.4159, 101.7726, 5.8885, 1.829, 15.561, 15.2468, 15.2589, 304.4063, 1.222, 52, 179, 30.3072, 30.1643, 13.6303, 28.4552, 27.3203, 28.8342, 27.3676, 32.802, 30.0691, 42.4053, 36.2418
12/22/2008 23:48:34, .7163, .7207, 7.8556, 6.5813, 5.1402, 3.8416, 2.5972, 1.3287, 804.1645, 15.171, 141.9733, 38.5621, 44.8717, 735.6307, 166.0069, 99.7594, 8.2396, 1.8042, 15.5734, 15.2468, 15.2465, 40.6229, 1.222, 1366, 169, 30.3072, 30.1643, 13.6303, 28.2658, 27.6038, 28.9764, 27.1314, 32.802, 30.0215, 42.4053, 36.1917
12/22/2008 23:48:39, .7163, .7236, 7.7336, 6.4811, 5.06, 3.7756, 2.5555, 1.307, 720.1402, 15.171, 50.7774, 38.5621, 44.8717, 748.4751, 152.858, 105.2958, 15.3802, 1.8042, 15.561, 15.2223, 15.2341,-38.2576, 1.222, 1367, 194, 30.3072, 30.1643, 13.6784, 28.0766, 27.982, 28.929, 26.9426, 32.802, 30.0215, 42.2374, 36.1917
12/22/2008 23:48:44, .7163, .7236, 7.8007, 6.5391, 5.1065, 3.8102, 2.58, 1.3239, 909.6417, 15.171, 52.6973, 290.7678, 45.8054, 682.277, 151.884, 113.3487, 15.5046, 1.829, 15.561, 15.2468, 15.2093, 284.7458, 1.222, 53, 167, 30.3072, 30.1643, 13.6784, 27.8401, 28.3605, 28.7868, 26.8482, 32.802, 30.0215, 42.1816, 36.2418
12/22/2008 23:48:49, .7163, .7236, 7.941, 6.6552, 5.1993, 3.8824, 2.6316, 1.3456, 1002.6047, 15.183, 55.5772, 516.2694, 45.8054, 539.0123, 152.371, 116.3685, 15.5295, 2.8614, 15.5486, 15.2712, 15.1474, 394.8447, 1.218, 52, 195, 30.3072, 30.1643, 13.7264, 27.6038, 28.7394, 28.5973, 26.8954, 32.802, 30.0215, 42.2933, 36.1917
12/22/2008 23:48:54, .7163, .7207, 7.9775, 6.6816, 5.2246, 3.9043, 2.6438, 1.3504, 938.2457, 15.183, 59.417, 676.4942, 45.8054, 302.8727, 153.345, 117.3751, 15.5295, 6.1326, 15.5238, 15.2712, 15.2341, 249.3568, 1.218, 54, 168, 30.3072, 30.1643, 13.7264, 27.3676, 28.9764, 28.4078, 27.1314, 32.802, 30.0215, 42.4053, 36.1917
12/22/2008 23:48:59, .7163, .7207, 7.819, 6.5497, 5.1149, 3.8196, 2.5825, 1.3191, 768.4095, 15.171, 61.3369, 739.7929, 44.8717, 72.6612, 153.345, 112.3421, 15.5295, 8.7446, 15.4495, 15.2712, 15.2341,-6.7054, 1.218, 1366, 170, 30.3072, 30.1643, 13.7264, 27.2259, 29.0712, 28.2185, 27.462, 32.802, 30.0215, 42.3493, 36.1917
12/22/2008 23:49:04, .7163, .7207, 7.7397, 6.4811, 5.0643, 3.7788, 2.558, 1.3094, 766.6217, 15.183, 59.417, 733.8586, 84.0878, 44.0083, 155.78, 106.3024, 15.5419, 15.4735, 7.499, 15.2712, 15.1722, 48.5109, 1.218, 1366, 191, 30.3072, 30.1643, 13.7745, 27.037, 29.0712, 27.982, 27.8401, 32.802, 30.0215, 42.1816, 36.1917
12/22/2008 23:49:09, .7163, .7207, 7.8312, 6.5602, 5.1233, 3.8227, 2.5899, 1.3263, 945.3967, 15.183, 56.5371, 649.79, 334.3242, 42.0322, 160.1629, 106.8057, 15.5295, 15.5481, 3.598, 15.2834, 15.135, 331.931, 1.222, 54, 164, 30.3072, 30.1643, 13.7745, 26.9426, 28.929, 27.7456, 28.2185, 32.802, 30.0215, 42.1816, 36.1917
12/22/2008 23:49:14, .7163, .7207, 7.9715, 6.6816, 5.2204, 3.9012, 2.6414, 1.3504, 1000.817, 15.183, 55.5772, 489.5652, 536.0073, 41.0442, 167.9549, 103.7858, 15.517, 15.5606, 2.05, 15.2834, 15.135, 383.0484, 1.222, 55, 184, 30.3072, 30.1643, 13.8225, 27.037, 28.7868, 27.5093, 28.5499, 32.802, 30.0215, 42.2933, 36.1917
12/22/2008 23:49:19, .7131, .7207, 7.9532, 6.6658, 5.2077, 3.8949, 2.634, 1.3456, 909.6417, 15.171, 54.6172, 260.1075, 667.6616, 39.0681, 173.7988, 101.7726, 15.4922, 15.5606, 1.9138, 15.2957, 15.1722, 217.9, 1.222, 51, 181, 30.3072, 30.1643, 13.8225, 27.2259, 28.5499, 27.3203, 28.7868, 32.802, 30.0215, 42.3493, 36.1917
12/22/2008 23:49:24, .7163, .7207, 7.7702, 6.5127, 5.0854, 3.7976, 2.5678, 1.3118, 734.4422, 15.171, 53.6572, 34.6059, 721.8172, 36.104, 176.7208, 95.7329, 13.6884, 15.5606, 1.9138, 15.2834, 15.2093,-34.3135, 1.222, 1366, 174, 30.3072, 30.1643, 13.8705, 27.6038, 28.3605, 27.0842, 28.8816, 32.802, 30.0215, 42.2933, 36.1917
12/22/2008 23:49:29, .7163, .7236, 7.758, 6.4969, 5.0727, 3.7851, 2.5629, 1.3118, 822.042, 15.171, 168.8521, 36.584, 697.5405, 34.128, 182.0778, 94.7263, 6.4234, 15.573, 1.9138, 15.2834, 15.2589, 139.2578, 1.222, 53, 189, 30.3072, 30.1643, 13.9185, 27.9347, 28.1712, 26.9426, 28.7868, 32.802, 30.0215, 42.1816, 36.1917
12/22/2008 23:49:34, .7163, .7207, 7.8678, 6.5919, 5.1486, 3.8447, 2.6046, 1.336, 972.213, 15.183, 421.3208, 38.5621, 593.8978, 33.1399, 177.6948, 94.7263, 4.0349, 15.5606, 2.4959, 15.2712, 15.2713, 355.5237, 1.222, 55, 189, 30.3072, 30.1167, 13.9185, 28.3132, 27.9347, 26.8954, 28.5973, 32.802, 30.0215, 42.1816, 36.1417
12/22/2008 23:49:39, .7163, .7236, 7.9958, 6.6974, 5.2372, 3.9138, 2.6487, 1.3528, 979.364, 15.171, 606.5925, 37.573, 421.16, 32.1519, 173.7988, 95.2296, 2.9402, 15.5481, 5.7033, 15.2712, 15.296, 335.8631, 1.218, 52, 169, 30.3072, 30.1167, 13.9665, 28.5973, 27.6983, 27.037, 28.4078, 32.802, 30.0215, 42.3493, 36.1417
12/22/2008 23:49:44, .7163, .7207, 7.8983, 6.6183, 5.1697, 3.8635, 2.6144, 1.3335, 848.8582, 15.171, 720.8274, 37.573, 185.8631, 32.1519, 170.8769, 96.2362, 2.8034, 15.5108, 9.6538, 15.259, 15.3084, 107.801, 1.222, 52, 192, 30.3072, 30.1167, 14.0145, 28.7868, 27.5093, 27.3676, 28.1712, 32.802, 30.0215, 42.4053, 36.1417
12/22/2008 23:49:49, .7131, .7207, 7.7458, 6.4916, 5.0685, 3.7819, 2.558, 1.3094, 727.2912, 15.159, 754.4259, 38.5621, 43.9379, 31.1639, 168.9289, 95.2296, 2.7909, 7.65, 13.9511, 15.2468, 15.3084,-57.9777, 1.222, 1366, 165, 30.3072, 30.1167, 14.0145, 28.8342, 27.3203, 27.7456, 27.982, 32.802, 30.0215, 42.2374, 36.1417
12/22/2008 23:49:54, .7131, .7207, 7.7763, 6.518, 5.0854, 3.7945, 2.5702, 1.3167, 872.099, 15.171, 707.388, 38.5621, 43.9379, 229.7583, 169.9029, 101.2693, 2.8531, 4.553, 15.5238, 15.259, 15.3208, 221.8321, 1.222, 51, 175, 30.3072, 30.1167, 14.0625, 28.7394, 27.1314, 28.1712, 27.7456, 32.7536, 30.0215, 42.1816, 36.1417
12/22/2008 23:49:59, .7163, .7207, 7.9166, 6.6288, 5.1824, 3.8667, 2.6193, 1.3408, 995.4537, 15.183, 588.3533, 38.5621, 43.9379, 468.8621, 169.9029, 102.7792, 4.1344, 2.5131, 15.5486, 15.259, 15.3084, 386.9805, 1.222, 51, 192, 30.3072, 30.1167, 14.0625, 28.5973, 27.1314, 28.5499, 27.5565, 32.7536, 29.9739, 42.2374, 36.1417
12/22/2008 23:50:04, .7163, .7236, 8.008, 6.7133, 5.2499, 3.9232, 2.6561, 1.3577, 974.0007, 15.171, 397.3219, 37.573, 44.8717, 645.7198, 167.9549, 105.7991, 6.8961, 1.8415, 15.561, 15.259, 15.3208, 320.1347, 1.222, 54, 175, 30.3072, 30.1167, 14.1105, 28.4078, 27.2731, 28.7868, 27.3203, 32.7536, 30.0215, 42.4053, 36.1417
12/22/2008 23:50:09, .7163, .7207, 7.8617, 6.5919, 5.1486, 3.8478, 2.6021, 1.3311, 814.891, 15.171, 152.5328, 34.6059, 45.8054, 741.5589, 164.0589, 106.3024, 9.409, 1.7917, 15.5734, 15.259, 15.3208, 64.287, 1.218, 1366, 190, 30.3072, 30.1167, 14.1105, 28.2185, 27.6038, 28.929, 27.0842, 32.7536, 29.9739, 42.4053, 36.1417
12/22/2008 23:50:14, .7163, .7207, 7.7336, 6.4863, 5.0643, 3.7756, 2.5555, 1.3046, 727.2912, 15.171, 59.417, 33.6169, 46.7391, 756.3794, 148.962, 110.8321, 15.318, 1.7917, 15.5734, 15.2345, 15.296,-30.3695, 1.218, 1366, 189, 30.2596, 30.1167, 14.1105, 28.0293, 27.9347, 28.929, 26.8954, 32.7536, 29.9739, 42.2374, 36.1417
12/22/2008 23:50:19, .7163, .7207, 7.8068, 6.5338, 5.1022, 3.807, 2.58, 1.3239, 918.5805, 15.183, 61.3369, 283.8445, 46.7391, 689.1932, 149.449, 119.8917, 15.5046, 1.9161, 15.561, 15.259, 15.296, 304.4063, 1.218, 54, 186, 30.2596, 30.1167, 14.1585, 27.7929, 28.3132, 28.7868, 26.801, 32.7536, 29.9739, 42.1816, 36.1417
12/22/2008 23:50:24, .7131, .7207, 7.9593, 6.6658, 5.2077, 3.8918, 2.6365, 1.348, 1015.119, 15.1949, 64.2168, 510.3351, 46.7391, 544.9405, 151.397, 123.4148, 15.5295, 3.6077, 15.561, 15.2712, 15.2836, 418.4374, 1.2141, 54, 181, 30.3072, 30.1167, 14.1585, 27.6038, 28.692, 28.5973, 26.8482, 32.7536, 29.9739, 42.2933, 36.1417
12/22/2008 23:50:29, .7163, .7207, 8.008, 6.7027, 5.2415, 3.92, 2.6536, 1.3552, 965.062, 15.183, 68.0566, 661.6585, 44.8717, 329.5495, 153.345, 124.4215, 15.5419, 6.9411, 15.5362, 15.2834, 15.296, 304.4063, 1.2141, 54, 184, 30.3072, 30.1167, 14.2064, 27.3676, 28.929, 28.3605, 27.0842, 32.7536, 29.9739, 42.4053, 36.0917
12/22/2008 23:50:34, .7163, .7207, 7.8251, 6.5549, 5.1191, 3.8227, 2.5849, 1.3215, 784.4992, 15.183, 69.0166, 733.8586, 44.8717, 78.5894, 153.345, 119.3884, 15.5419, 9.7396, 15.4495, 15.2834, 15.296, 16.9588, 1.2141, 1367, 184, 30.2596, 30.1167, 14.2064, 27.1786, 29.0712, 28.1712, 27.4148, 32.7536, 29.9739, 42.3493, 36.0917
12/22/2008 23:50:39, .7163, .7207, 7.7458, 6.4863, 5.0643, 3.7756, 2.558, 1.3094, 786.287, 15.183, 68.0566, 725.9463, 87.8227, 51.9126, 157.2409, 112.8454, 15.5419, 15.4735, 8.0687, 15.2834, 15.2836, 92.0726, 1.218, 53, 213, 30.2596, 30.1167, 14.2544, 26.9898, 29.0238, 27.9347, 27.8401, 32.7536, 29.9739, 42.1816, 36.1417
12/22/2008 23:50:44, .7131, .7236, 7.8373, 6.5655, 5.1318, 3.8259, 2.5923, 1.3287, 961.4865, 15.1949, 65.1767, 639.8996, 338.0591, 50.9245, 165.0329, 113.3487, 15.5419, 15.5357, 4.081, 15.2957, 15.2713, 363.3879, 1.218, 53, 174, 30.2596, 30.1167, 14.3023, 26.8954, 28.8816, 27.6983, 28.2185, 32.7536, 29.9739, 42.2374, 36.0917
12/22/2008 23:50:49, .7163, .7236, 8.0019, 6.6974, 5.233, 3.9138, 2.6512, 1.3552, 1016.9067, 15.1949, 63.2568, 478.6858, 537.8748, 47.9604, 177.2078, 110.3288, 15.5295, 15.573, 2.112, 15.2957, 15.2589, 414.5053, 1.218, 52, 196, 30.2596, 30.1167, 14.3502, 26.9898, 28.7394, 27.462, 28.5973, 32.7536, 29.9739, 42.2933, 36.1417
12/22/2008 23:50:54, .7131, .7236, 7.9836, 6.6869, 5.2246, 3.9075, 2.6438, 1.3504, 931.0947, 15.171, 63.2568, 254.1732, 664.8604, 46.9724, 189.8697, 108.3156, 15.4922, 15.5606, 1.9138, 15.3079, 15.2465, 253.2889, 1.218, 52, 172, 30.2596, 30.1167, 14.3502, 27.2259, 28.5025, 27.2731, 28.7868, 32.7536, 29.9739, 42.4053, 36.0917
12/22/2008 23:50:59, .7131, .7207, 7.7885, 6.5286, 5.098, 3.8039, 2.5727, 1.3143, 766.6217, 15.159, 63.2568, 30.6497, 717.1486, 44.0083, 204.4797, 99.7594, 10.6654, 15.5606, 1.9138, 15.3079, 15.197, 20.9028, 1.218, 1366, 186, 30.2596, 30.1167, 14.3982, 27.6038, 28.2658, 26.9898, 28.8342, 32.7536, 29.9739, 42.2933, 36.0917
12/22/2008 23:51:04, .7163, .7236, 7.7702, 6.5127, 5.0811, 3.7913, 2.5678, 1.3143, 850.646, 15.171, 169.812, 32.6278, 690.0708, 42.0322, 216.1676, 100.2627, 6.5727, 15.573, 1.9262, 15.3079, 15.1598, 194.3073, 1.218, 53, 189, 30.2596, 30.1167, 14.4461, 27.8874, 28.0766, 26.8954, 28.7394, 32.7536, 29.9739, 42.1816, 36.0917
12/22/2008 23:51:09, .7163, .7207, 7.9105, 6.6235, 5.174, 3.8635, 2.6168, 1.3408, 1002.6047, 15.183, 414.6011, 34.6059, 591.0967, 41.0442, 218.1156, 99.2561, 4.0349, 15.5606, 3.016, 15.3079, 15.1598, 410.5732, 1.222, 51, 176, 30.2596, 30.1167, 14.494, 28.2658, 27.8874, 26.8482, 28.5973, 32.7536, 29.9739, 42.2374, 36.0917
12/22/2008 23:51:14, .7163, .7207, 8.0629, 6.7555, 5.2794, 3.9483, 2.6733, 1.3673, 1018.6945, 15.183, 601.7927, 34.6059, 423.0275, 39.0681, 216.1676, 99.2561, 2.878, 15.5481, 7.0779, 15.3079, 15.1722, 398.7768, 1.218, 51, 195, 30.2596, 30.1167, 14.5898, 28.5973, 27.6983, 26.9898, 28.3605, 32.7536, 29.9739, 42.4053, 36.0917
12/22/2008 23:51:19, .7163, .7207, 7.9532, 6.6658, 5.2035, 3.8918, 2.634, 1.348, 893.552, 15.171, 716.9875, 34.6059, 194.2665, 38.0801, 210.8106, 100.766, 2.7909, 15.5108, 10.7808, 15.3079, 15.2217, 190.3752, 1.218, 53, 171, 30.2596, 30.1167, 14.6377, 28.7868, 27.462, 27.3203, 28.1712, 32.7536, 29.9739, 42.4614, 36.0917
12/22/2008 23:51:24, .7163, .7236, 7.7824, 6.5233, 5.0896, 3.8008, 2.5727, 1.3143, 770.1972, 15.171, 755.3858, 35.5949, 44.8717, 39.0681, 212.2716, 99.2561, 2.7909, 7.9983, 13.4309, 15.2957, 15.2465, 20.9028, 1.218, 1366, 183, 30.2596, 30.0691, 14.7334, 28.7868, 27.2731, 27.6983, 27.9347, 32.7536, 29.9739, 42.3493, 36.0917
12/22/2008 23:51:29, .7163, .7236, 7.8007, 6.5338, 5.1022, 3.807, 2.5776, 1.3191, 893.552, 15.171, 715.0676, 34.6059, 45.8054, 216.9139, 203.5057, 106.3024, 2.9278, 4.4659, 15.5238, 15.2957, 15.2713, 257.221, 1.218, 53, 156, 30.2596, 30.1167, 14.7813, 28.692, 27.0842, 28.1239, 27.7456, 32.7536, 29.9263, 42.2374, 36.0917
12/22/2008 23:51:34, .7163, .7207, 7.9593, 6.671, 5.2119, 3.8949, 2.6365, 1.3504, 1022.27, 15.183, 602.7526, 33.6169, 45.8054, 458.9817, 200.0967, 109.3222, 4.9555, 2.3639, 15.5486, 15.2957, 15.2836, 434.1658, 1.218, 53, 167, 30.2596, 30.0691, 14.877, 28.5499, 27.0842, 28.4552, 27.462, 32.7536, 29.9263, 42.3493, 36.0917
12/22/2008 23:51:39, .7163, .7207, 8.0751, 6.7607, 5.2836, 3.9514, 2.6782, 1.3697, 1007.968, 15.183, 422.2807, 31.6388, 46.7391, 636.8275, 189.8697, 112.3421, 7.854, 1.8166, 15.5734, 15.2834, 15.296, 379.1163, 1.218, 54, 190, 30.2596, 30.0691, 14.9248, 28.3605, 27.2259, 28.7394, 27.2731, 32.7536, 29.9263, 42.4614, 36.0917
12/22/2008 23:51:44, .7163, .7207, 7.9166, 6.6288, 5.1782, 3.8698, 2.6193, 1.3384, 856.0092, 15.171, 182.2915, 28.6717, 47.6728, 740.5709, 178.1818, 116.8718, 10.5535, 1.7917, 15.5734, 15.2834, 15.3084, 131.3936, 1.218, 52, 178, 30.2596, 30.0691, 14.9726, 28.1712, 27.5093, 28.8816, 27.037, 32.7053, 29.9263, 42.4614, 36.0917
12/22/2008 23:51:49, .7163, .7207, 7.758, 6.5022, 5.0769, 3.7913, 2.5629, 1.3094, 750.532, 15.171, 69.9765, 24.7155, 47.6728, 761.3195, 154.806, 120.395, 14.8453, 1.7917, 15.561, 15.2834, 15.296,-2.7614, 1.2141, 1366, 197, 30.2596, 30.0691, 15.0205, 27.982, 27.8874, 28.8816, 26.8482, 32.7053, 29.9263, 42.3493, 36.0417
12/22/2008 23:51:54, .7196, .7236, 7.8068, 6.5391, 5.1065, 3.8102, 2.58, 1.3239, 929.307, 15.171, 71.8964, 254.1732, 47.6728, 701.0496, 153.345, 129.9578, 15.5046, 2.1649, 15.5734, 15.2834, 15.3084, 324.0668, 1.2141, 51, 181, 30.2596, 30.0691, 15.1161, 27.7456, 28.2658, 28.7394, 26.7538, 32.7053, 29.9263, 42.2374, 36.0417
12/22/2008 23:51:59, .7163, .7236, 7.9836, 6.6921, 5.2288, 3.9075, 2.6438, 1.3528, 1041.9352, 15.1949, 73.8163, 480.6638, 45.8054, 565.6892, 160.1629, 133.481, 15.5295, 4.6276, 15.5734, 15.2957, 15.3084, 461.6905, 1.2141, 52, 218, 30.2596, 30.0691, 15.1639, 27.5565, 28.5973, 28.5499, 26.801, 32.7053, 29.9263, 42.3493, 36.0417
12/22/2008 23:52:04, .7131, .7207, 8.0507, 6.7396, 5.271, 3.942, 2.6708, 1.3649, 1002.6047, 15.183, 76.6962, 636.9325, 43.9379, 360.1785, 156.2669, 134.9909, 15.5419, 8.3341, 15.5362, 15.2957, 15.3208, 359.4558, 1.2102, 54, 179, 30.2596, 30.0691, 15.2117, 27.3676, 28.8816, 28.3605, 27.037, 32.7053, 29.9263, 42.4614, 36.0417
12/22/2008 23:52:09, .7163, .7207, 7.8617, 6.5866, 5.1444, 3.8416, 2.5997, 1.3263, 823.8297, 15.183, 76.6962, 716.0558, 43.0042, 105.2663, 153.345, 134.9909, 15.5419, 10.8093, 15.4743, 15.2957, 15.3084, 92.0726, 1.2102, 63, 202, 30.2596, 30.0691, 15.2117, 27.1314, 29.0238, 28.1239, 27.3676, 32.7053, 29.9263, 42.4614, 36.0917
12/22/2008 23:52:14, .7131, .7207, 7.758, 6.5022, 5.0769, 3.7882, 2.5629, 1.3094, 797.0135, 15.183, 75.7363, 716.0558, 72.8832, 62.7809, 154.806, 126.4347, 15.5295, 15.4735, 8.0439, 15.2957, 15.3208, 99.9368, 1.2141, 52, 206, 30.2119, 30.0691, 15.3072, 26.9426, 28.9764, 27.8874, 27.7456, 32.7053, 29.9263, 42.2374, 36.0417
12/22/2008 23:52:19, .7163, .7207, 7.8434, 6.5708, 5.1318, 3.8321, 2.5948, 1.3287, 975.7885, 15.183, 74.7763, 630.9982, 333.3905, 62.7809, 157.7279, 124.9248, 15.5295, 15.5481, 4.1801, 15.2957, 15.3208, 390.9126, 1.2141, 53, 181, 30.2119, 30.0691, 15.3072, 26.8954, 28.8342, 27.6511, 28.1712, 32.7053, 29.9263, 42.2374, 36.0417
12/22/2008 23:52:24, .7163, .7207, 8.0141, 6.7133, 5.2457, 3.9232, 2.6536, 1.3577, 1034.7842, 15.183, 73.8163, 479.6748, 531.3387, 61.7929, 166.4939, 120.8983, 15.517, 15.5606, 2.2358, 15.3079, 15.3208, 442.03, 1.2141, 53, 194, 30.2119, 30.0691, 15.4028, 26.9426, 28.692, 27.4148, 28.5025, 32.7053, 29.9263, 42.4053, 36.0417
