Filename:
C:\AO-51Tlm\WOD\2009\Wd031200

Start Time
3/12/2009 23:36:16
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/13/2009 3:12:46, .8031, .7972, 7.7153, 6.4494, 5.0854, 3.8321, 2.5457, 1.2877, 745.1687, 15.183, 40.2178, 782.3217, 44.8717, 18.3195, 196.2007, 136.5009,-69.8098, 1.2771, 1366, 184, 27.037, 26.9898, 21.0961, 24.6322, 28.8816, 26.4707, 26.3292, 28.9764, 27.5093, 41.5175, 34.8512
3/13/2009 3:13:16, .8031, .7972, 8.0995, 6.7766, 5.3301, 4.0425, 2.6904, 1.3625, 990.0905, 15.183, 29.6583, 408.4638, 621.9094, 11.4032, 215.6806, 136.5009, 280.8137, 1.2771, 54, 201, 27.037, 26.9426, 20.86, 24.9149, 27.6038, 25.1506, 28.692, 28.9764, 27.5093, 41.6826, 34.8019
3/13/2009 3:13:46, .8031, .7942, 7.8739, 6.5866, 5.195, 3.9169, 2.607, 1.3167, 970.4252, 15.183, 280.2071, 50.4306, 643.3849, 7.4511, 275.5812, 128.4479, 288.6779, 1.2771, 51, 193, 27.0842, 26.9426, 20.8127, 27.4148, 26.1405, 24.2553, 28.2185, 28.9764, 27.5093, 41.4626, 34.8019
3/13/2009 3:14:16, .7997, .8002, 7.7458, 6.4811, 5.1107, 3.851, 2.558, 1.2926, 754.1075, 15.171, 722.7473, 51.4196, 67.2809, 7.4511, 200.5837, 129.4545,-81.6418, 1.281, 1367, 175, 27.0842, 26.9426, 20.9072, 28.692, 24.9621, 25.9519, 26.7066, 28.9764, 27.5093, 41.6275, 34.8019
3/13/2009 3:14:46, .8031, .7972, 8.1849, 6.8452, 5.3807, 4.0895, 2.7199, 1.3769, 1031.2087, 15.183, 452.9994, 51.4196, 40.2031, 560.749, 232.2385, 133.481, 327.9989, 1.2771, 52, 194, 27.1314, 26.9898, 20.7183, 27.5093, 24.8678, 28.4552, 25.292, 28.9764, 27.5093, 41.793, 34.8019
3/13/2009 3:15:16, .8031, .7972, 7.758, 6.4863, 5.1149, 3.8541, 2.5604, 1.2974, 857.797, 15.171, 33.4981, 202.743, 43.0042, 706.9778, 205.9406, 140.5273, 127.4615, 1.281, 51, 174, 27.0842, 26.9898, 20.6238, 26.1405, 27.2259, 28.3132, 24.2553, 28.9764, 27.5093, 41.3529, 34.8019
3/13/2009 3:15:46, .7997, .7972, 7.9044, 6.613, 5.2035, 3.9295, 2.6144, 1.3263, 882.8255, 15.183, 46.9375, 750.6723, 44.8717, 175.4166, 203.0187, 145.5604, 139.2578, 1.2771, 53, 178, 27.1314, 27.037, 20.5293, 24.9149, 28.8816, 26.8482, 25.5276, 28.9764, 27.462, 41.7378, 34.8019
3/13/2009 3:16:16, .8031, .7972, 7.9775, 6.671, 5.2541, 3.9703, 2.6414, 1.3335, 1000.817, 15.183, 35.4181, 588.4694, 482.7854, 14.3673, 186.9478, 142.5405, 327.9989, 1.2771, 55, 174, 27.1314, 27.037, 20.3403, 24.4909, 27.9347, 25.4334, 28.1712, 28.9764, 27.462, 41.5175, 34.8019
3/13/2009 3:16:46, .8031, .8002, 7.7397, 6.4705, 5.1022, 3.8447, 2.5555, 1.2926, 814.891, 15.171, 64.2168, 50.4306, 706.8777, 10.4152, 275.0942, 126.4347, 48.5109, 1.281, 1367, 185, 27.1314, 27.037, 20.1513, 26.6122, 26.5179, 24.3024, 28.5499, 28.9764, 27.5093, 41.3529, 34.7527
3/13/2009 3:17:16, .8031, .7972, 8.0141, 6.7027, 5.2752, 3.9922, 2.6585, 1.3504, 932.8825, 15.171, 667.0698, 51.4196, 282.036, 7.4511, 213.7326, 134.9909, 186.4431, 1.281, 54, 175, 27.1314, 27.037, 20.293, 28.5499, 25.2448, 25.1977, 27.037, 28.9764, 27.5093, 41.793, 34.7527
3/13/2009 3:17:46, .8031, .7972, 7.9288, 6.6341, 5.233, 3.9483, 2.6266, 1.3263, 997.2415, 15.183, 604.6726, 51.4196, 40.2031, 386.8554, 213.7326, 137.5075, 316.2026, 1.281, 52, 197, 27.1314, 27.037, 20.1513, 27.8401, 24.538, 27.8401, 25.6219, 28.9764, 27.5093, 41.5175, 34.7527
3/13/2009 3:18:16, .8031, .7972, 7.7214, 6.4547, 5.0896, 3.8353, 2.5482, 1.2877, 743.381, 15.171, 32.5382, 51.4196, 43.9379, 739.5828, 207.4016, 135.9975,-73.7538, 1.2771, 1366, 193, 27.1786, 27.037, 20.0094, 26.4707, 26.4235, 28.5973, 24.4437, 28.9764, 27.5093, 41.5175, 34.7527
3/13/2009 3:18:46, .8031, .7972, 8.1666, 6.8293, 5.368, 4.077, 2.715, 1.3745, 1016.9067, 15.183, 50.7774, 655.7243, 45.8054, 392.7836, 213.7326, 147.5736, 331.931, 1.2731, 55, 189, 27.1786, 27.0842, 19.9149, 25.1506, 28.6446, 27.2259, 24.8678, 29.0238, 27.462, 41.7378, 34.7527
3/13/2009 3:19:16, .8031, .7972, 7.8007, 6.5233, 5.1444, 3.8761, 2.5776, 1.3046, 915.005, 15.183, 43.0977, 707.1545, 289.5058, 19.3075, 180.1298, 147.0703, 221.8321, 1.2771, 51, 165, 27.1786, 27.0842, 19.8203, 24.3024, 28.2658, 25.7633, 27.462, 28.9764, 27.462, 41.2436, 34.7527
3/13/2009 3:19:46, .7997, .7972, 7.7763, 6.5022, 5.1275, 3.8635, 2.5678, 1.2974, 798.8012, 15.171, 31.5782, 84.058, 717.1486, 14.3673, 247.3354, 130.9645, 1.1827, 1.281, 1366, 202, 27.1786, 27.0842, 19.5365, 25.8576, 26.8482, 24.5851, 28.7394, 28.9764, 27.462, 41.4626, 34.7527
3/13/2009 3:20:16, .8031, .7972, 8.2032, 6.8557, 5.3891, 4.0958, 2.7272, 1.3842, 1031.2087, 15.171, 548.0351, 51.4196, 465.9785, 9.4272, 244.4134, 134.9909, 327.9989, 1.2771, 55, 176, 27.2259, 27.037, 19.6311, 28.1712, 25.5276, 24.6322, 27.462, 29.0238, 27.462, 41.6826, 34.7035
3/13/2009 3:20:46, .8031, .7972, 7.758, 6.4916, 5.1149, 3.8541, 2.5604, 1.2974, 850.646, 15.171, 697.7884, 50.4306, 41.1368, 161.5841, 203.9927, 138.0108, 107.801, 1.281, 56, 187, 27.2259, 27.0842, 19.6784, 28.1712, 24.538, 27.1314, 25.9519, 28.9764, 27.462, 41.2982, 34.7035
3/13/2009 3:21:16, .8031, .7972, 7.88, 6.5972, 5.195, 3.92, 2.6046, 1.3191, 864.948, 15.171, 168.8521, 51.4196, 43.0042, 716.8581, 214.2196, 141.0306, 99.9368, 1.2771, 52, 178, 27.2259, 27.0842, 19.4891, 26.801, 25.7162, 28.7394, 24.7265, 29.0238, 27.5093, 41.6826, 34.7527
3/13/2009 3:21:46, .7997, .7972, 8.0568, 6.7344, 5.3047, 4.0142, 2.6683, 1.3456, 1036.572, 15.183, 51.7373, 507.368, 46.7391, 560.749, 215.6806, 148.5802, 386.9805, 1.2771, 55, 211, 27.2731, 27.1314, 19.3945, 25.4805, 28.2185, 27.6511, 24.3966, 29.0238, 27.462, 41.5175, 34.7035
3/13/2009 3:22:16, .8031, .7972, 7.7153, 6.4494, 5.0896, 3.8321, 2.5457, 1.2877, 764.834, 15.183, 53.6572, 769.4641, 72.8832, 27.2118, 186.9478, 143.5472,-14.5934, 1.2771, 1366, 204, 27.2731, 27.1314, 19.2998, 24.4437, 28.5973, 26.0934, 26.7066, 29.0238, 27.462, 41.2436, 34.7035
3/13/2009 3:22:46, .8031, .7972, 7.9897, 6.6763, 5.2541, 3.9734, 2.6414, 1.336, 940.0335, 15.171, 38.2979, 312.5267, 675.1313, 18.3195, 201.5577, 142.5405, 217.9, 1.2771, 51, 200, 27.2731, 27.1314, 19.1105, 25.2448, 27.2259, 24.8678, 28.7394, 29.0238, 27.462, 41.5724, 34.7035
3/13/2009 3:23:16, .8031, .7972, 8.008, 6.7027, 5.2794, 3.9922, 2.6561, 1.3408, 1025.8455, 15.183, 385.8024, 50.4306, 597.6327, 11.4032, 273.6332, 132.9777, 355.5237, 1.2771, 52, 186, 27.2731, 27.1314, 19.0158, 27.7456, 25.8576, 24.3966, 27.8874, 29.0238, 27.462, 41.4077, 34.7035
3/13/2009 3:23:46, .7997, .7972, 7.7275, 6.4652, 5.0938, 3.8353, 2.5506, 1.2901, 743.381, 15.171, 738.1066, 52.4087, 42.0705, 11.4032, 209.3496, 132.4744,-81.6418, 1.2771, 1366, 209, 27.2731, 27.1314, 19.2052, 28.5973, 24.7736, 26.4235, 26.3292, 29.0238, 27.5093, 41.4626, 34.6543
3/13/2009 3:24:16, .8065, .7972, 8.1483, 6.8082, 5.3554, 4.0644, 2.7051, 1.3697, 1004.3925, 15.171, 391.5621, 51.4196, 43.0042, 631.8873, 209.3496, 141.5339, 300.4742, 1.2771, 55, 200, 27.2731, 27.1314, 19.1105, 27.2259, 25.1506, 28.692, 25.0563, 29.0712, 27.462, 41.7378, 34.7035
3/13/2009 3:24:46, .8031, .7972, 7.8312, 6.5444, 5.1613, 3.8918, 2.5849, 1.3094, 945.3967, 15.183, 53.6572, 312.5267, 46.7391, 681.2889, 199.1227, 150.0902, 276.8816, 1.2771, 52, 170, 27.2731, 27.1786, 18.9684, 25.8576, 27.6511, 28.1712, 24.2553, 29.0238, 27.462, 41.2982, 34.6543
3/13/2009 3:25:16, .8031, .7972, 7.8129, 6.5338, 5.1486, 3.8824, 2.58, 1.3046, 834.5562, 15.171, 68.0566, 761.5518, 47.6728, 94.3979, 213.7326, 152.1034, 92.0726, 1.2731, 55, 194, 27.3203, 27.2259, 18.9211, 24.7736, 28.9764, 26.6122, 25.9991, 29.0712, 27.462, 41.5724, 34.6543
3/13/2009 3:25:46, .7997, .7972, 8.0324, 6.7185, 5.2921, 4.0017, 2.6634, 1.3456, 1009.7557, 15.183, 48.8575, 518.2474, 554.6817, 25.2357, 180.6168, 147.0703, 335.8631, 1.2771, 52, 225, 27.3203, 27.2259, 18.8737, 24.7736, 27.6983, 25.292, 28.5499, 29.0712, 27.462, 41.5175, 34.6543
3/13/2009 3:26:16, .7997, .7972, 7.7763, 6.4969, 5.1275, 3.8667, 2.5678, 1.2998, 884.6132, 15.171, 173.6519, 50.4306, 694.7394, 15.3554, 257.0753, 135.9975, 170.7147, 1.2771, 51, 210, 27.3203, 27.1786, 18.6842, 27.0842, 26.282, 24.3966, 28.4078, 29.0712, 27.462, 41.189, 34.6543
3/13/2009 3:26:46, .8031, .7972, 7.9227, 6.6288, 5.2204, 3.942, 2.6242, 1.3287, 891.7642, 15.171, 702.5882, 51.4196, 189.598, 13.3793, 246.8484, 133.9843, 139.2578, 1.2771, 56, 183, 27.3203, 27.1786, 18.8263, 28.7394, 25.1035, 25.7633, 26.8482, 29.0712, 27.5093, 41.6826, 34.6051
3/13/2009 3:27:16, .8031, .7972, 7.9897, 6.6816, 5.271, 3.9797, 2.6487, 1.3408, 1015.119, 15.183, 570.1141, 51.4196, 43.0042, 462.9339, 211.7846, 138.5141, 347.6595, 1.2771, 54, 201, 27.3203, 27.2259, 18.9211, 27.7456, 24.7736, 28.3605, 25.4334, 29.0712, 27.5093, 41.5175, 34.6543
3/13/2009 3:27:46, .7997, .7972, 7.7153, 6.4494, 5.0854, 3.8321, 2.5457, 1.2877, 748.7442, 15.159, 54.6172, 68.2333, 47.6728, 744.523, 184.9998, 142.0372,-38.2576, 1.2771, 1366, 173, 27.3676, 27.2731, 18.8263, 26.282, 26.9426, 28.692, 24.4437, 29.0712, 27.5093, 41.189, 34.6543
3/13/2009 3:28:16, .8031, .7972, 8.0507, 6.7291, 5.2921, 4.0111, 2.6683, 1.3504, 979.364, 15.183, 73.8163, 683.4175, 48.6065, 306.8248, 215.1936, 152.6067, 284.7458, 1.2731, 53, 236, 27.3676, 27.2731, 18.6842, 25.0563, 28.929, 27.037, 25.4334, 29.0712, 27.5093, 41.5724, 34.6051
3/13/2009 3:28:46, .8031, .7972, 7.8617, 6.5708, 5.1824, 3.9043, 2.5972, 1.3143, 965.062, 15.183, 61.3369, 655.7243, 350.1974, 32.1519, 211.2976, 140.5273, 304.4063, 1.2731, 54, 191, 27.3676, 27.2731, 18.7316, 24.538, 28.1712, 25.669, 27.982, 29.0712, 27.5093, 41.189, 34.6051
3/13/2009 3:29:16, .8031, .7972, 7.7031, 6.4389, 5.0769, 3.8227, 2.5408, 1.2853, 707.626, 15.171, 45.9776, 48.4525, 725.5521, 22.2716, 190.3567, 126.938,-128.9701, 1.2771, 1366, 213, 27.4148, 27.2731, 18.7316, 26.4235, 26.6594, 24.6793, 28.8342, 29.0712, 27.5093, 41.1345, 34.6051
3/13/2009 3:29:46, .8031, .7972, 8.0629, 6.7396, 5.3047, 4.0173, 2.6757, 1.3528, 991.8782, 15.171, 600.8327, 51.4196, 384.745, 15.3554, 258.0493, 125.9314, 292.61, 1.2771, 51, 208, 27.4148, 27.2731, 18.5894, 28.5973, 25.4805, 25.1506, 27.3203, 29.0712, 27.5093, 41.4077, 34.6051
3/13/2009 3:30:16, .7997, .7972, 7.7946, 6.518, 5.1402, 3.873, 2.5751, 1.3046, 902.4907, 15.171, 668.0297, 52.4087, 43.9379, 235.6865, 240.5174, 127.9446, 198.2394, 1.2771, 54, 169, 27.4148, 27.2731, 18.7316, 28.1712, 24.6793, 27.7456, 25.8105, 29.0712, 27.5565, 41.1345, 34.6051
3/13/2009 3:30:46, .8031, .7972, 7.7763, 6.5075, 5.1275, 3.8635, 2.5678, 1.2998, 798.8012, 15.171, 141.9733, 48.4525, 48.6065, 726.7384, 200.0967, 129.4545, 16.9588, 1.2771, 1366, 237, 27.3676, 27.3203, 18.8263, 26.6594, 26.2349, 28.9764, 24.7736, 29.0712, 27.5565, 41.3529, 34.6051
3/13/2009 3:31:16, .8031, .7972, 7.941, 6.6394, 5.233, 3.9483, 2.6266, 1.3287, 999.0292, 15.183, 76.6962, 544.9516, 47.6728, 520.2397, 165.5199, 150.0902, 351.5916, 1.2731, 52, 188, 27.4148, 27.3676, 18.7316, 25.3862, 28.5973, 27.6511, 24.8678, 29.1187, 27.5565, 41.189, 34.556
3/13/2009 3:31:46, .8031, .7972, 7.7153, 6.4494, 5.0854, 3.8321, 2.5432, 1.2901, 814.891, 15.183, 70.9365, 721.9901, 128.9063, 40.0562, 215.6806, 131.9711, 92.0726, 1.2731, 56, 172, 27.4148, 27.3676, 18.4946, 24.5851, 28.6446, 26.1405, 27.3203, 29.1187, 27.5565, 40.8628, 34.556
3/13/2009 3:32:16, .8031, .8002, 7.9044, 6.6077, 5.2035, 3.9295, 2.6144, 1.3239, 902.4907, 15.183, 57.4971, 246.2609, 666.7278, 29.1878, 241.4914, 126.938, 178.5789, 1.2771, 55, 216, 27.462, 27.3676, 18.5894, 25.7633, 27.0842, 25.0092, 28.9764, 29.0712, 27.5565, 41.2436, 34.556
3/13/2009 3:32:46, .7997, .8002, 7.8617, 6.5708, 5.1824, 3.9075, 2.5997, 1.3167, 956.1232, 15.171, 439.56, 51.4196, 577.0909, 20.2955, 199.1227, 122.4082, 280.8137, 1.2771, 53, 210, 27.462, 27.3676, 18.7316, 28.2185, 25.7633, 24.8678, 27.8401, 29.1187, 27.5565, 40.9713, 34.556
3/13/2009 3:33:16, .8031, .7972, 7.6909, 6.4283, 5.0685, 3.8196, 2.5383, 1.2853, 732.6545, 15.159, 730.4269, 52.4087, 45.8054, 27.2118, 222.9855, 121.4016,-77.6978, 1.281, 1366, 195, 27.462, 27.3676, 18.5894, 28.7394, 24.9621, 27.1314, 26.282, 29.1187, 27.6038, 40.917, 34.556
3/13/2009 3:33:46, .7997, .7972, 8.0202, 6.6974, 5.271, 3.986, 2.6561, 1.3456, 963.2742, 15.171, 351.2439, 48.4525, 47.6728, 658.5642, 220.0636, 133.481, 269.0173, 1.2771, 51, 222, 27.462, 27.3676, 18.5894, 27.2731, 25.7633, 29.1187, 25.1506, 29.1187, 27.6038, 41.3529, 34.556
3/13/2009 3:34:16, .8031, .7972, 7.8129, 6.5338, 5.1486, 3.8824, 2.5825, 1.3094, 957.911, 15.171, 82.456, 321.4281, 48.6065, 666.4685, 190.8437, 151.0968, 308.3384, 1.2692, 52, 179, 27.462, 27.4148, 18.6842, 25.9048, 28.3132, 28.2185, 24.7736, 29.1187, 27.6038, 40.917, 34.556
3/13/2009 3:34:46, .8031, .7972, 7.7153, 6.4547, 5.0896, 3.8321, 2.5457, 1.2877, 757.683, 15.171, 91.0956, 744.7381, 46.7391, 70.6852, 151.884, 148.5802,-42.2016, 1.2692, 1366, 186, 27.5093, 27.462, 18.7316, 25.0092, 29.3085, 26.6122, 26.7538, 29.1187, 27.6038, 41.08, 34.5069
3/13/2009 3:35:16, .8031, .7972, 7.941, 6.6394, 5.233, 3.9514, 2.6291, 1.3287, 982.9395, 15.183, 69.0166, 463.8501, 578.9584, 38.0801, 175.7468, 131.9711, 324.0668, 1.2731, 55, 189, 27.5093, 27.4148, 18.4946, 25.4805, 27.8401, 25.4334, 29.0712, 29.1187, 27.6038, 41.08, 34.5069
3/13/2009 3:35:46, .7997, .7972, 7.7641, 6.4863, 5.1149, 3.8541, 2.5629, 1.2998, 891.7642, 15.171, 235.0891, 48.4525, 662.993, 25.2357, 259.5103, 121.4016, 198.2394, 1.2771, 55, 191, 27.5093, 27.4148, 18.3524, 27.8874, 26.3764, 24.8678, 28.6446, 29.1187, 27.6038, 40.8087, 34.5069
3/13/2009 3:36:16, .7997, .7972, 7.8129, 6.5338, 5.1486, 3.8792, 2.58, 1.3046, 836.344, 15.171, 722.7473, 48.4525, 160.6527, 24.2477, 226.8815, 118.8851, 92.0726, 1.2771, 60, 193, 27.5565, 27.4148, 18.5894, 29.2136, 25.4334, 26.6122, 26.9426, 29.1661, 27.6511, 41.2982, 34.5069
3/13/2009 3:36:46, .8031, .7972, 7.9471, 6.6394, 5.233, 3.9514, 2.6291, 1.3287, 999.0292, 15.171, 565.3143, 47.4635, 48.6065, 497.515, 201.5577, 130.4612, 347.6595, 1.2771, 51, 182, 27.5565, 27.462, 18.7316, 27.982, 25.5276, 29.0712, 25.669, 29.1187, 27.6511, 41.1345, 34.556
3/13/2009 3:37:16, .8031, .7972, 7.6787, 6.4177, 5.0643, 3.8165, 2.5334, 1.2829, 764.834, 15.171, 83.4159, 77.1347, 49.5403, 750.4512, 148.962, 146.567, 5.1267, 1.2692, 1366, 181, 27.5565, 27.5093, 18.6368, 26.4707, 27.7929, 29.1187, 25.0092, 29.1661, 27.6511, 40.8628, 34.556
3/13/2009 3:37:46, .8031, .7972, 7.8739, 6.5866, 5.1866, 3.9138, 2.6046, 1.3167, 936.458, 15.183, 93.9754, 678.4722, 45.8054, 297.9325, 149.936, 157.6398, 245.4247, 1.2653, 51, 191, 27.5565, 27.5093, 18.4472, 25.4805, 29.5459, 27.4148, 26.282, 29.1661, 27.6983, 41.189, 34.5069
3/13/2009 3:38:16, .8031, .7972, 7.8617, 6.5655, 5.1782, 3.9075, 2.5972, 1.3167, 988.3027, 15.183, 82.456, 604.2941, 380.0764, 52.9006, 217.1416, 133.9843, 355.5237, 1.2692, 55, 170, 27.6038, 27.5093, 18.3998, 25.3391, 28.5973, 25.9991, 28.8342, 29.1661, 27.6983, 40.8628, 34.5069
3/13/2009 3:38:46, .8031, .7972, 7.6726, 6.4177, 5.06, 3.8102, 2.531, 1.2805, 716.5647, 15.159, 70.9365, 41.5292, 723.6846, 39.0681, 188.8957, 117.8785,-93.4739, 1.2731, 1367, 183, 27.6038, 27.5565, 18.6368, 27.3676, 26.9898, 25.2448, 29.4035, 29.1661, 27.6983, 40.917, 34.5069
3/13/2009 3:39:16, .8031, .7972, 7.9166, 6.6183, 5.2119, 3.9389, 2.6193, 1.3263, 952.5477, 15.171, 644.0308, 46.4744, 387.5462, 28.1998, 189.8697, 117.8785, 269.0173, 1.2771, 55, 173, 27.6038, 27.5093, 18.6368, 29.356, 25.8105, 26.0934, 27.7456, 29.1661, 27.7456, 41.1345, 34.5069
3/13/2009 3:39:46, .8031, .7972, 7.7641, 6.4863, 5.1149, 3.8573, 2.5629, 1.2998, 911.4295, 15.171, 682.4291, 46.4744, 48.6065, 298.9206, 195.7137, 125.9314, 233.6284, 1.2771, 51, 168, 27.6511, 27.5565, 18.5894, 28.7868, 25.4334, 28.6446, 26.2349, 29.1187, 27.7456, 40.7546, 34.5069
3/13/2009 3:40:16, .8031, .7972, 7.7153, 6.4494, 5.0854, 3.8321, 2.5457, 1.2877, 770.1972, 15.159, 128.5339, 32.6278, 51.4077, 751.4392, 174.2858, 134.9909,-10.6494, 1.2692, 1366, 176, 27.6511, 27.6038, 18.542, 27.1786, 27.2259, 29.641, 25.3391, 29.1661, 27.7929, 41.08, 34.556
3/13/2009 3:40:46, .7997, .7972, 7.9836, 6.671, 5.2541, 3.9734, 2.6463, 1.3384, 1045.5107, 15.183, 96.8553, 518.2474, 44.8717, 517.2756, 173.7988, 161.1629, 414.5053, 1.2613, 55, 193, 27.6511, 27.6038, 18.6368, 25.9519, 29.4509, 28.0766, 25.7162, 29.1661, 27.7929, 41.1345, 34.556
3/13/2009 3:41:16, .7997, .7972, 7.6848, 6.4177, 5.0558, 3.8133, 2.5359, 1.2853, 811.3155, 15.183, 88.2157, 708.1435, 141.9783, 66.733, 143.118, 134.9909, 88.1405, 1.2692, 53, 169, 27.6511, 27.6511, 18.8263, 25.292, 29.261, 26.4707, 28.1712, 29.1661, 27.7929, 40.7006, 34.556
3/13/2009 3:41:46, .7997, .8002, 7.7763, 6.5022, 5.1275, 3.8635, 2.5678, 1.2998, 845.2827, 15.171, 72.8564, 196.8088, 695.6731, 45.9844, 167.9549, 123.4148, 103.8689, 1.2731, 55, 189, 27.6983, 27.6511, 18.779, 26.6122, 27.6038, 25.4334, 29.6885, 29.1661, 27.7929, 41.0256, 34.5069
3/13/2009 3:42:16, .8031, .7972, 7.8922, 6.5972, 5.2035, 3.9263, 2.6144, 1.3239, 991.8782, 15.183, 494.2775, 44.4963, 540.6759, 31.1639, 219.0896, 115.8652, 343.7274, 1.2771, 53, 172, 27.6983, 27.6511, 18.779, 28.929, 26.282, 25.4334, 28.4078, 29.1661, 27.8401, 40.917, 34.5069
3/13/2009 3:42:46, .7997, .7972, 7.6666, 6.4125, 5.0516, 3.807, 2.531, 1.2805, 754.1075, 15.159, 741.9464, 45.4854, 47.6728, 55.8647, 217.6286, 116.8718,-18.5375, 1.2731, 1366, 174, 27.6983, 27.6511, 18.9211, 29.1661, 25.4334, 27.7929, 26.6594, 29.1661, 27.8401, 40.8087, 34.556
3/13/2009 3:43:16, .7997, .7972, 7.9715, 6.6552, 5.2415, 3.964, 2.6389, 1.336, 963.2742, 15.171, 367.5632, 35.5949, 49.5403, 668.4445, 199.1227, 133.9843, 288.6779, 1.2692, 52, 177, 27.7456, 27.6511, 19.1578, 27.6038, 26.282, 29.5459, 25.5748, 29.1661, 27.8401, 41.2982, 34.556
3/13/2009 3:43:46, .8031, .8002, 7.7946, 6.5127, 5.136, 3.8698, 2.5751, 1.3046, 968.6375, 15.183, 93.0155, 335.2747, 45.8054, 670.4206, 137.7611, 156.6332, 331.931, 1.2653, 53, 180, 27.7456, 27.6983, 19.3945, 26.1877, 28.6446, 28.5973, 25.1035, 29.1661, 27.8401, 40.8628, 34.556
3/13/2009 3:44:16, .8031, .7972, 7.6666, 6.4072, 5.0516, 3.8039, 2.5261, 1.2781, 745.1687, 15.171, 93.9754, 728.9134, 43.9379, 64.757, 131.9171, 147.5736,-50.0896, 1.2653, 1366, 193, 27.7456, 27.6983, 19.4418, 25.2448, 29.4509, 26.9426, 27.037, 29.2136, 27.8401, 40.9713, 34.556
3/13/2009 3:44:46, .8031, .7972, 7.9836, 6.671, 5.2499, 3.9765, 2.6463, 1.3384, 1004.3925, 15.183, 78.6161, 404.5076, 590.163, 51.9126, 206.9146, 127.9446, 355.5237, 1.2692, 54, 184, 27.7929, 27.6983, 19.3945, 25.6219, 27.982, 25.669, 29.2136, 29.2136, 27.8401, 41.08, 34.556
3/13/2009 3:45:16, .8031, .7972, 7.7519, 6.4811, 5.1065, 3.851, 2.5604, 1.2974, 911.4295, 15.171, 276.3673, 39.5511, 652.7221, 38.0801, 238.5694, 118.3818, 245.4247, 1.2731, 53, 190, 27.7929, 27.6983, 19.7257, 27.9347, 26.5651, 25.0092, 28.6446, 29.2136, 27.8874, 40.8628, 34.556
3/13/2009 3:45:46, .7997, .7972, 7.758, 6.4863, 5.1107, 3.8541, 2.5629, 1.2974, 813.1032, 15.171, 743.8663, 40.5402, 128.9063, 34.128, 208.3756, 113.852, 52.455, 1.2731, 1366, 187, 27.7929, 27.6983, 20.1513, 29.1661, 25.5276, 26.6122, 26.9898, 29.2136, 27.8874, 41.2436, 34.556
3/13/2009 3:46:16, .7997, .7972, 7.9654, 6.6552, 5.2457, 3.9671, 2.6414, 1.336, 1006.1802, 15.171, 550.915, 38.5621, 48.6065, 532.0961, 190.8437, 128.4479, 367.32, 1.2731, 55, 176, 27.7929, 27.6983, 20.4348, 27.9347, 25.3862, 28.929, 25.669, 29.2136, 27.8874, 41.189, 34.556
3/13/2009 3:46:46, .8031, .7972, 7.6666, 6.4072, 5.0516, 3.8102, 2.5285, 1.2829, 814.891, 15.171, 92.0555, 107.795, 48.6065, 748.4751, 142.144, 152.6067, 92.0726, 1.2653, 55, 161, 27.7929, 27.7456, 20.5766, 26.4707, 27.6038, 28.8342, 24.8207, 29.2136, 27.8874, 40.8087, 34.6051
3/13/2009 3:47:16, .8031, .7972, 7.88, 6.5866, 5.1866, 3.9169, 2.607, 1.3191, 945.3967, 15.183, 97.8153, 656.7133, 41.1368, 257.4232, 173.3118, 165.1894, 249.3568, 1.2613, 51, 192, 27.7929, 27.7456, 20.6238, 25.3862, 29.261, 27.2259, 26.0462, 29.261, 27.8874, 41.2436, 34.6051
3/13/2009 3:47:46, .8031, .7972, 7.9044, 6.6077, 5.2077, 3.9326, 2.6168, 1.3263, 1024.0577, 15.171, 93.0155, 558.7982, 396.8833, 66.733, 221.5245, 145.0571, 402.7089, 1.2653, 55, 189, 27.7929, 27.6983, 21.0016, 24.9621, 28.2185, 25.9048, 28.4552, 29.261, 27.8401, 41.0256, 34.6051
3/13/2009 3:48:16, .8031, .7972, 7.6666, 6.4072, 5.0516, 3.8039, 2.5285, 1.2805, 750.532, 15.171, 87.2557, 29.6607, 716.2149, 53.8886, 193.2787, 123.4148,-30.3695, 1.2692, 1367, 172, 27.7929, 27.6983, 21.5209, 26.8482, 26.7538, 24.9621, 28.8816, 29.2136, 27.8401, 40.9713, 34.556
3/13/2009 3:48:46, .8031, .8002, 7.9836, 6.6658, 5.2499, 3.9734, 2.6463, 1.3384, 972.213, 15.171, 673.7895, 36.584, 345.5289, 42.0322, 209.8366, 123.4148, 300.4742, 1.2731, 53, 194, 27.7929, 27.6511, 21.804, 28.8816, 25.5748, 25.5276, 27.3676, 29.261, 27.8401, 41.2982, 34.556
3/13/2009 3:49:16, .8031, .7972, 7.8129, 6.5286, 5.1486, 3.8855, 2.5825, 1.3094, 968.6375, 15.183, 678.5893, 35.5949, 47.6728, 351.2862, 207.8886, 131.4678, 335.8631, 1.2731, 55, 192, 27.7929, 27.6511, 22.1342, 28.2658, 24.9621, 28.0293, 25.9519, 29.261, 27.8401, 41.0256, 34.6051
