Filename:
C:\AO-51Tlm\WOD\2009\Wd031300

Start Time
3/13/2009 22:57:12
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/14/2009 0:37:12, .8031, .7585, 7.9044, 6.6077, 5.2077, 3.9263, 2.6193, 1.3311, 947.1845, 15.171, 24.8585, 524.1817, 520.1341, 7.4511, 172.8248, 113.3487, 257.221, 1.2613, 55, 180, 25.9519, 25.9048, 21.3321, 24.4437, 27.8874, 25.5748, 28.1712, 28.1712, 26.801, 40.2705, 33.9682
3/14/2009 0:37:42, .8031, .7585, 7.7092, 6.4441, 5.0769, 3.8259, 2.5531, 1.2974, 764.834, 15.171, 122.7741, 51.4196, 698.4743, 5.475, 183.5388, 99.7594,-18.5375, 1.2613, 1366, 191, 25.9991, 25.9519, 20.9072, 26.6122, 26.5651, 24.3024, 28.5499, 28.1712, 26.8482, 39.9503, 33.9682
3/14/2009 0:38:12, .8031, .7585, 7.8251, 6.5391, 5.1529, 3.8855, 2.5923, 1.3167, 838.1317, 15.171, 670.9096, 53.3977, 191.4654, 2.511, 217.1416, 97.7461, 60.343, 1.2613, 1366, 178, 25.9991, 25.9519, 20.4821, 28.5025, 25.1506, 25.2448, 27.2259, 28.1712, 26.8482, 40.485, 33.9682
3/14/2009 0:38:42, .8031, .7585, 7.9105, 6.613, 5.2119, 3.9357, 2.6242, 1.3311, 959.6987, 15.171, 546.1152, 52.4087, 36.4682, 436.257, 195.2267, 109.8255, 265.0852, 1.2613, 52, 181, 26.0462, 25.9519, 20.293, 27.7929, 24.4437, 27.8401, 25.7162, 28.1712, 26.8482, 40.3776, 33.9682
3/14/2009 0:39:12, .7997, .7585, 7.6848, 6.4283, 5.0643, 3.8165, 2.5432, 1.2901, 698.6872, 15.159, 12.3791, 55.3758, 37.4019, 725.7504, 169.4159, 108.8189,-140.8022, 1.2613, 1366, 177, 26.0934, 25.9991, 20.0094, 26.4707, 26.3292, 28.4552, 24.3495, 28.1712, 26.8954, 40.217, 34.0171
3/14/2009 0:39:42, .8031, .7585, 7.9105, 6.613, 5.2077, 3.9295, 2.6217, 1.3311, 909.6417, 15.183, 23.8986, 695.286, 40.2031, 299.9086, 167.9549, 117.8785, 178.5789, 1.2574, 51, 175, 26.0934, 26.0462, 19.6311, 25.1035, 28.4552, 27.1786, 24.8678, 28.1712, 26.8954, 40.5388, 34.0171
3/14/2009 0:40:12, .8031, .7585, 7.819, 6.5338, 5.1529, 3.8824, 2.5923, 1.3167, 918.5805, 15.183, 22.9386, 664.6257, 344.5951, 7.4511, 186.4608, 116.3685, 221.8321, 1.2613, 52, 184, 26.1405, 26.0934, 19.2525, 24.1139, 27.982, 25.7162, 27.462, 28.1712, 26.8954, 40.1635, 33.9682
3/14/2009 0:40:42, .7997, .7585, 7.6848, 6.4283, 5.0685, 3.8165, 2.5457, 1.2926, 698.6872, 15.171, 18.1388, 49.4415, 720.8835, 4.487, 192.3047, 105.2958,-144.7462, 1.2613, 1366, 175, 26.1405, 26.0934, 19.0631, 25.8105, 26.5651, 24.3024, 28.5499, 28.2185, 26.8954, 40.2705, 33.9682
3/14/2009 0:41:12, .8031, .7585, 7.9349, 6.6288, 5.2246, 3.9483, 2.6316, 1.336, 934.6702, 15.171, 578.7537, 50.4306, 397.8171, 2.511, 187.4348, 106.8057, 210.0358, 1.2613, 52, 192, 26.1405, 26.1405, 18.8263, 28.0766, 25.1977, 24.4437, 27.2731, 28.2185, 26.9426, 40.485, 33.9682
3/14/2009 0:41:42, .7997, .7585, 7.7641, 6.4969, 5.1191, 3.8604, 2.5776, 1.3094, 879.25, 15.171, 647.8706, 51.4196, 36.4682, 236.6745, 211.2976, 109.8255, 162.8505, 1.2613, 54, 178, 26.1877, 26.1405, 18.5894, 27.8874, 24.1139, 27.037, 25.7633, 28.2185, 26.9426, 40.217, 34.0171
3/14/2009 0:42:12, .7997, .7585, 7.7397, 6.4758, 5.098, 3.8447, 2.5629, 1.3022, 750.532, 15.171, 71.8964, 52.4087, 37.4019, 715.8701, 191.8177, 109.3222,-77.6978, 1.2613, 1366, 208, 26.1877, 26.1877, 18.4472, 26.5651, 25.4334, 28.4552, 24.3495, 28.2185, 26.8954, 40.485, 34.0171
3/14/2009 0:42:42, .8031, .7585, 7.9532, 6.6447, 5.2372, 3.9577, 2.6389, 1.3408, 968.6375, 15.183, 21.9787, 567.6995, 39.2694, 481.7065, 183.0518, 118.8851, 280.8137, 1.2613, 54, 171, 26.2349, 26.2349, 18.2576, 25.1506, 27.8874, 27.2259, 24.1139, 28.2658, 26.8954, 40.4313, 34.0171
3/14/2009 0:43:12, .8031, .7614, 7.697, 6.4336, 5.0685, 3.8227, 2.5482, 1.295, 770.1972, 15.171, 23.8986, 745.7271, 140.1109, 9.4272, 170.3899, 113.3487,-2.7614, 1.2613, 1366, 184, 26.2349, 26.2349, 17.9729, 23.9725, 28.0766, 25.8105, 26.4707, 28.2185, 26.8954, 40.0568, 34.0171
3/14/2009 0:43:42, .8031, .7585, 7.8373, 6.5497, 5.1613, 3.8918, 2.5972, 1.3191, 850.646, 15.171, 19.0988, 218.5677, 677.9325, 5.475, 216.6546, 112.3421, 88.1405, 1.2613, 52, 190, 26.282, 26.2349, 17.7356, 24.8678, 26.7538, 24.4437, 28.3605, 28.2658, 26.8954, 40.485, 33.9682
3/14/2009 0:44:12, .7997, .7585, 7.9166, 6.6183, 5.2161, 3.9389, 2.6266, 1.3335, 963.2742, 15.171, 432.8403, 50.4306, 556.5491, 3.499, 203.5057, 109.3222, 272.9494, 1.2613, 51, 206, 26.3292, 26.2349, 17.6882, 27.3676, 25.3391, 23.8783, 27.4148, 28.2658, 26.8954, 40.3776, 33.9682
3/14/2009 0:44:42, .7997, .7614, 7.6726, 6.4177, 5.0558, 3.8133, 2.5408, 1.2901, 712.9892, 15.159, 707.388, 51.4196, 37.4019, 18.3195, 200.0967, 109.3222,-113.194, 1.2613, 1366, 179, 26.3292, 26.2349, 17.6407, 27.982, 24.1139, 26.0934, 25.9048, 28.2658, 26.8954, 40.217, 33.9682
3/14/2009 0:45:12, .7997, .7585, 7.9715, 6.6605, 5.2415, 3.964, 2.6463, 1.3456, 922.156, 15.171, 285.9668, 52.4087, 37.4019, 653.624, 204.9666, 116.3685, 182.511, 1.2613, 55, 179, 26.3292, 26.282, 17.4982, 26.7538, 24.6322, 28.1712, 24.538, 28.2658, 26.8954, 40.6466, 34.0171
3/14/2009 0:45:42, .8031, .7585, 7.8373, 6.5549, 5.1655, 3.8981, 2.5997, 1.3215, 941.8212, 15.171, 23.8986, 384.7268, 40.2031, 628.9232, 190.3567, 123.4148, 261.1531, 1.2613, 52, 185, 26.3292, 26.282, 17.4507, 25.3391, 27.1314, 27.462, 23.6427, 28.2658, 26.8954, 40.2705, 33.9682
3/14/2009 0:46:12, .7997, .7585, 7.6909, 6.4336, 5.0685, 3.8196, 2.5457, 1.2926, 712.9892, 15.171, 32.5382, 778.3655, 43.0042, 15.3554, 178.6688, 120.8983,-113.194, 1.2613, 1366, 200, 26.3292, 26.3292, 17.3082, 24.0668, 28.1712, 25.9991, 25.5276, 28.2658, 26.8954, 40.3776, 33.9682
3/14/2009 0:46:42, .8031, .7585, 8.0141, 6.6974, 5.2752, 3.9922, 2.6659, 1.3528, 972.213, 15.183, 24.8585, 442.0912, 594.8316, 9.4272, 197.6617, 121.4016, 272.9494, 1.2613, 56, 189, 26.3764, 26.3292, 17.118, 24.161, 26.9898, 24.6322, 27.9347, 28.3132, 26.8482, 40.485, 33.9682
3/14/2009 0:47:12, .8031, .7585, 7.7946, 6.5127, 5.1318, 3.873, 2.5849, 1.3143, 906.0662, 15.171, 235.0891, 50.4306, 663.9267, 5.475, 237.1085, 112.8454, 206.1036, 1.2613, 56, 205, 26.3764, 26.3292, 17.118, 26.5651, 25.5748, 23.5956, 27.6511, 28.2658, 26.8482, 40.2705, 33.9682
3/14/2009 0:47:42, .8031, .7585, 7.7641, 6.4916, 5.1149, 3.8541, 2.5727, 1.307, 773.7727, 15.171, 710.2678, 51.4196, 99.961, 5.475, 200.5837, 112.3421,-42.2016, 1.2613, 1366, 186, 26.3764, 26.3292, 17.2131, 28.0293, 24.2553, 25.1506, 26.1405, 28.2658, 26.8482, 40.5927, 33.9682
3/14/2009 0:48:12, .8031, .7585, 8.1117, 6.7713, 5.3343, 4.0487, 2.7002, 1.3697, 1009.7557, 15.183, 483.718, 51.4196, 38.3356, 528.144, 215.1936, 119.8917, 316.2026, 1.2613, 51, 191, 26.4235, 26.3292, 17.118, 26.9426, 24.0197, 27.6511, 24.6793, 28.3132, 26.8482, 40.6466, 33.9682
3/14/2009 0:48:42, .8031, .7585, 7.7153, 6.4494, 5.0854, 3.8321, 2.558, 1.2998, 802.3767, 15.171, 25.8185, 156.2581, 42.0705, 717.8461, 191.3307, 121.9049, 52.455, 1.2613, 1366, 199, 26.4235, 26.3292, 17.118, 25.5276, 26.282, 27.7456, 23.5013, 28.3132, 26.8482, 40.2705, 33.9682
3/14/2009 0:49:12, .7997, .7585, 7.9288, 6.6235, 5.2161, 3.9389, 2.634, 1.3408, 893.552, 15.183, 42.1378, 736.8257, 43.9379, 213.9498, 196.6877, 131.4678, 162.8505, 1.2574, 52, 185, 26.4235, 26.3764, 17.0705, 24.2553, 28.0766, 26.2349, 24.6322, 28.3132, 26.801, 40.6466, 33.9194
3/14/2009 0:49:42, .8031, .7585, 7.9288, 6.6288, 5.2246, 3.9452, 2.6316, 1.3384, 981.1517, 15.171, 33.4981, 617.1516, 442.6355, 14.3673, 186.4608, 128.9512, 320.1347, 1.2613, 51, 188, 26.4235, 26.3764, 16.9754, 23.6427, 27.2259, 24.8207, 27.2731, 28.3132, 26.801, 40.4313, 33.9194
3/14/2009 0:50:12, .8031, .7614, 7.7153, 6.4494, 5.0854, 3.8321, 2.5555, 1.2974, 763.0462, 15.171, 29.6583, 50.4306, 716.2149, 10.4152, 253.6663, 113.852,-18.5375, 1.2613, 1366, 191, 26.4707, 26.3764, 16.8803, 25.669, 25.8105, 23.6427, 27.8401, 28.3132, 26.801, 40.324, 33.9194
3/14/2009 0:50:42, .8031, .7585, 8.0446, 6.7238, 5.2921, 4.0111, 2.6831, 1.3673, 950.76, 15.171, 644.0308, 50.4306, 324.0533, 7.4511, 214.2196, 121.9049, 225.7642, 1.2613, 51, 169, 26.4707, 26.3764, 17.0705, 27.7456, 24.4437, 24.3024, 26.3764, 28.3132, 26.801, 40.7546, 33.9194
3/14/2009 0:51:12, .7997, .7585, 7.8861, 6.5972, 5.1993, 3.9232, 2.6193, 1.3311, 970.4252, 15.171, 627.7115, 51.4196, 39.2694, 341.4059, 216.6546, 123.4148, 296.5421, 1.2613, 55, 196, 26.4707, 26.3292, 17.118, 27.2259, 23.6427, 26.9426, 24.9149, 28.3132, 26.801, 40.485, 33.9194
3/14/2009 0:51:42, .8031, .7585, 7.7153, 6.4547, 5.0896, 3.8353, 2.558, 1.2998, 732.6545, 15.171, 31.5782, 51.4196, 43.0042, 742.5469, 201.0707, 124.9248,-77.6978, 1.2613, 1366, 190, 26.4707, 26.3764, 17.118, 25.8105, 25.3862, 27.9347, 23.6427, 28.3132, 26.801, 40.5388, 33.9194
3/14/2009 0:52:12, .7997, .7585, 8.1666, 6.8241, 5.368, 4.077, 2.7272, 1.3866, 1027.6332, 15.183, 51.7373, 627.0421, 45.8054, 435.269, 212.2716, 138.0108, 363.3879, 1.2574, 51, 189, 26.4707, 26.3764, 17.118, 24.4437, 27.6983, 26.5651, 23.8312, 28.3132, 26.7538, 40.7006, 33.9194
3/14/2009 0:52:42, .7997, .7585, 7.7702, 6.4916, 5.1233, 3.8604, 2.5751, 1.3094, 886.401, 15.171, 46.9375, 728.9134, 238.1513, 22.2716, 183.0518, 137.0042, 194.3073, 1.2613, 53, 182, 26.4707, 26.4235, 17.0705, 23.4542, 27.5565, 25.0563, 26.4235, 28.3132, 26.7538, 40.2705, 33.9194
3/14/2009 0:53:12, .8031, .7585, 7.8251, 6.5444, 5.1529, 3.8918, 2.5948, 1.3191, 836.344, 15.171, 35.4181, 133.5101, 713.4137, 15.3554, 241.0044, 126.938, 92.0726, 1.2613, 55, 180, 26.5179, 26.3764, 16.9754, 24.8207, 26.0934, 23.8312, 27.9347, 28.3132, 26.7538, 40.5927, 33.8706
3/14/2009 0:53:42, .8031, .7585, 8.1849, 6.8399, 5.3807, 4.0895, 2.7321, 1.389, 1032.9965, 15.171, 518.2764, 51.4196, 507.9958, 10.4152, 237.1085, 125.4281, 351.5916, 1.2613, 51, 164, 26.5179, 26.3764, 17.118, 27.2731, 24.7265, 23.6427, 26.7538, 28.3132, 26.7066, 40.7006, 33.8706
3/14/2009 0:54:12, .8031, .7585, 7.7397, 6.4705, 5.1022, 3.8478, 2.5653, 1.3046, 822.042, 15.171, 716.9875, 52.4087, 41.1368, 106.2543, 216.6546, 124.4215, 88.1405, 1.2613, 56, 180, 26.5179, 26.3764, 17.2606, 27.5093, 23.6427, 26.0934, 25.2448, 28.3132, 26.7538, 40.4313, 33.8706
3/14/2009 0:54:42, .7997, .7585, 7.9593, 6.6658, 5.2415, 3.964, 2.6512, 1.3504, 911.4295, 15.171, 233.1692, 51.4196, 43.0042, 704.0137, 211.7846, 132.9777, 186.4431, 1.2613, 51, 184, 26.5179, 26.3764, 17.2606, 26.1405, 24.5851, 27.9347, 23.9254, 28.3132, 26.7066, 40.8628, 33.8706
3/14/2009 0:55:12, .7997, .7585, 8.0141, 6.708, 5.2836, 3.9954, 2.6659, 1.3528, 1034.7842, 15.183, 58.457, 467.8063, 46.7391, 596.3182, 215.1936, 144.5538, 410.5732, 1.2574, 54, 177, 26.5179, 26.4235, 17.2606, 24.7265, 27.2259, 26.8954, 23.407, 28.3605, 26.7538, 40.6466, 33.8706
3/14/2009 0:55:42, .8031, .7585, 7.7214, 6.46, 5.0896, 3.8353, 2.558, 1.2998, 759.4707, 15.171, 63.2568, 776.3874, 46.7391, 34.128, 187.4348, 142.0372,-18.5375, 1.2574, 1367, 188, 26.5179, 26.4707, 17.2606, 23.6427, 27.8401, 25.4334, 25.5748, 28.3605, 26.7066, 40.485, 33.8218
3/14/2009 0:56:12, .8031, .7614, 8.1056, 6.7819, 5.3301, 4.0456, 2.7027, 1.3769, 988.3027, 15.183, 48.8575, 371.8692, 647.1198, 23.2596, 213.7326, 139.0174, 304.4063, 1.2574, 53, 198, 26.5651, 26.4235, 17.1656, 24.1139, 26.5179, 24.1139, 27.7929, 28.3605, 26.7066, 40.7006, 33.8218
3/14/2009 0:56:42, .8031, .7585, 7.9471, 6.6447, 5.2415, 3.9577, 2.6389, 1.3408, 999.0292, 15.171, 339.7244, 51.4196, 636.8489, 16.3434, 259.0233, 129.4545, 351.5916, 1.2613, 51, 177, 26.5651, 26.3764, 17.2606, 26.6122, 25.1035, 23.3599, 27.1786, 28.3132, 26.7066, 40.5388, 33.8218
3/14/2009 0:57:12, .8031, .7585, 7.758, 6.4863, 5.1149, 3.8541, 2.5702, 1.307, 761.2585, 15.171, 741.9464, 52.4087, 45.8054, 14.3673, 222.4985, 127.4413,-34.3135, 1.2613, 1365, 182, 26.5651, 26.3764, 17.4032, 27.7456, 23.9254, 25.2448, 25.6219, 28.3605, 26.7066, 40.6466, 33.8218
3/14/2009 0:57:42, .7997, .7585, 8.2032, 6.8557, 5.3891, 4.099, 2.7395, 1.3962, 1031.2087, 15.183, 450.1195, 51.4196, 43.9379, 597.3062, 218.6026, 135.9975, 355.5237, 1.2574, 55, 184, 26.5651, 26.4235, 17.4507, 26.5179, 24.0197, 27.6511, 24.3024, 28.3605, 26.7066, 40.8628, 33.773
3/14/2009 0:58:12, .8031, .7585, 7.8007, 6.5233, 5.1444, 3.8761, 2.5874, 1.3143, 911.4295, 15.171, 62.2969, 239.3376, 47.6728, 712.906, 203.9927, 147.0703, 249.3568, 1.2574, 53, 157, 26.5651, 26.4235, 17.4982, 25.1506, 26.4235, 27.4148, 23.3128, 28.3605, 26.6594, 40.4313, 33.8218
3/14/2009 0:58:42, .8031, .7585, 7.8861, 6.5972, 5.1908, 3.92, 2.6168, 1.3335, 891.7642, 15.183, 78.6161, 744.7381, 47.6728, 162.5721, 200.5837, 157.1365, 178.5789, 1.2535, 51, 161, 26.5651, 26.4707, 17.5457, 23.9254, 27.982, 25.8576, 24.7265, 28.3605, 26.6594, 40.8087, 33.8218
3/14/2009 0:59:12, .8031, .7614, 8.0446, 6.7344, 5.3005, 4.0111, 2.6757, 1.3577, 1031.2087, 15.183, 63.2568, 564.7324, 507.9958, 33.1399, 192.7917, 146.567, 398.7768, 1.2574, 54, 178, 26.5651, 26.4707, 17.4982, 23.6427, 26.9426, 24.4909, 27.3203, 28.3605, 26.6594, 40.6466, 33.773
3/14/2009 0:59:42, .8031, .7585, 7.7763, 6.4969, 5.1275, 3.8635, 2.5776, 1.3094, 850.646, 15.171, 120.8542, 49.4415, 709.6789, 23.2596, 267.3023, 132.9777, 139.2578, 1.2613, 56, 186, 26.5651, 26.4235, 17.4507, 25.8576, 25.4805, 23.407, 27.5565, 28.3605, 26.6594, 40.4313, 33.773
3/14/2009 1:00:12, .8031, .7585, 8.0263, 6.7185, 5.2794, 3.9954, 2.6708, 1.3625, 945.3967, 15.171, 692.0287, 50.4306, 263.3617, 18.3195, 235.1605, 132.9777, 237.5605, 1.2613, 52, 188, 26.5651, 26.4235, 17.6882, 27.6983, 24.2553, 24.4437, 26.0934, 28.3605, 26.6594, 40.8628, 33.773
3/14/2009 1:00:42, .8031, .7585, 8.0019, 6.6974, 5.2752, 3.9828, 2.6585, 1.3504, 1022.27, 15.183, 615.2321, 50.4306, 43.9379, 415.5083, 226.8815, 135.9975, 379.1163, 1.2574, 53, 176, 26.5651, 26.4235, 17.7831, 26.9426, 23.6427, 27.0842, 24.6793, 28.3605, 26.7066, 40.6466, 33.8218
3/14/2009 1:01:12, .8031, .7585, 7.7397, 6.4705, 5.1022, 3.8447, 2.5629, 1.3022, 755.8952, 15.159, 65.1767, 44.4963, 48.6065, 757.3674, 196.6877, 140.024,-22.4815, 1.2574, 1366, 159, 26.5651, 26.4707, 17.8306, 25.5276, 25.5748, 27.7456, 23.4542, 28.3605, 26.6594, 40.5388, 33.773
3/14/2009 1:01:42, .7997, .7614, 8.1727, 6.8452, 5.3722, 4.077, 2.7297, 1.3914, 1043.723, 15.183, 85.3358, 640.8887, 47.6728, 398.7118, 210.8106, 158.6464, 398.7768, 1.2495, 50, 167, 26.5651, 26.4707, 17.8306, 24.2553, 27.7456, 26.3292, 23.9725, 28.3605, 26.6594, 40.8087, 33.773
3/14/2009 1:02:12, .8031, .7585, 7.8373, 6.5497, 5.1655, 3.8918, 2.5972, 1.3191, 945.3967, 15.183, 75.7363, 690.3408, 300.7104, 43.0203, 180.6168, 150.0902, 300.4742, 1.2535, 54, 180, 26.5651, 26.4707, 17.878, 23.407, 27.3203, 24.8207, 26.6122, 28.3605, 26.6594, 40.324, 33.773
3/14/2009 1:02:42, .7997, .7585, 7.7885, 6.5127, 5.1318, 3.8667, 2.58, 1.3094, 800.589, 15.171, 60.3769, 68.2333, 719.0161, 31.1639, 248.3094, 129.4545, 32.7348, 1.2574, 1366, 175, 26.6122, 26.4707, 17.7831, 25.0092, 25.8576, 23.6427, 27.7929, 28.3605, 26.6594, 40.5388, 33.773
3/14/2009 1:03:12, .8031, .7614, 8.1971, 6.861, 5.3807, 4.0833, 2.7297, 1.3866, 1032.9965, 15.171, 575.8739, 50.4306, 461.3099, 22.2716, 248.7964, 129.4545, 367.32, 1.2574, 55, 174, 26.6122, 26.4235, 17.9255, 27.3676, 24.538, 23.784, 26.4707, 28.3605, 26.6594, 40.7546, 33.773
3/14/2009 1:03:42, .8031, .7585, 7.7946, 6.518, 5.1402, 3.873, 2.5849, 1.3143, 879.25, 15.171, 715.0676, 50.4306, 44.8717, 176.4046, 231.7515, 130.9645, 182.511, 1.2574, 54, 164, 26.6122, 26.4707, 18.0678, 27.3203, 23.5956, 26.3292, 24.9621, 28.3605, 26.6594, 40.3776, 33.773
3/14/2009 1:04:12, .8031, .7585, 7.8861, 6.5972, 5.1908, 3.92, 2.6144, 1.3311, 873.8867, 15.171, 202.4506, 45.4854, 48.6065, 732.6666, 203.9927, 141.5339, 147.1221, 1.2535, 53, 171, 26.6122, 26.4707, 18.1153, 25.9048, 24.8207, 27.8874, 23.784, 28.3605, 26.6594, 40.7006, 33.7243
3/14/2009 1:04:42, .7997, .7585, 8.0873, 6.766, 5.3258, 4.0299, 2.688, 1.3649, 1072.327, 15.183, 88.2157, 484.62, 47.6728, 579.5216, 215.6806, 157.6398, 465.6226, 1.2495, 51, 162, 26.6122, 26.4707, 18.1153, 24.5851, 27.2731, 26.7066, 23.5013, 28.4078, 26.6594, 40.5388, 33.773
3/14/2009 1:05:12, .7997, .7585, 7.7397, 6.4758, 5.1022, 3.8447, 2.5653, 1.3022, 789.8625, 15.183, 89.1757, 748.6942, 69.1483, 54.8766, 176.7208, 150.5935, 44.5669, 1.2495, 1366, 171, 26.6122, 26.5179, 18.1627, 23.5484, 27.7456, 25.1977, 25.8105, 28.3605, 26.6594, 40.324, 33.7243
3/14/2009 1:05:42, .7997, .7585, 8.0507, 6.7396, 5.2879, 4.0017, 2.6733, 1.3625, 972.213, 15.183, 71.8964, 311.5377, 666.7278, 39.0681, 217.6286, 142.5405, 300.4742, 1.2574, 54, 188, 26.6122, 26.5179, 18.0678, 24.3024, 26.282, 24.0197, 27.8401, 28.4078, 26.6594, 40.6466, 33.7243
3/14/2009 1:06:12, .7997, .7585, 7.9897, 6.6869, 5.2668, 3.9765, 2.6536, 1.348, 1018.6945, 15.171, 403.0816, 48.4525, 607.9036, 27.2118, 259.9973, 132.9777, 386.9805, 1.2613, 55, 171, 26.6594, 26.4707, 18.1153, 26.8482, 24.9149, 23.4542, 26.9898, 28.3605, 26.6594, 40.485, 33.6756
3/14/2009 1:06:42, .8031, .7585, 7.758, 6.4916, 5.1149, 3.8541, 2.5727, 1.3046, 770.1972, 15.171, 753.4659, 49.4415, 45.8054, 25.2357, 237.5954, 127.9446,-2.7614, 1.2574, 1366, 189, 26.6594, 26.4707, 18.305, 27.7456, 23.8783, 25.5276, 25.4334, 28.3605, 26.6594, 40.485, 33.7243
3/14/2009 1:07:12, .8031, .7585, 8.1544, 6.8241, 5.3512, 4.0582, 2.7125, 1.3794, 1016.9067, 15.171, 432.8403, 45.4854, 47.6728, 632.8754, 209.3496, 141.5339, 355.5237, 1.2535, 51, 179, 26.6594, 26.4707, 18.3998, 26.3292, 24.2081, 27.7929, 24.1139, 28.4078, 26.6594, 40.7546, 33.7243
3/14/2009 1:07:42, .8031, .7585, 7.8251, 6.5444, 5.1571, 3.8855, 2.5948, 1.3191, 945.3967, 15.171, 87.2557, 261.0965, 48.6065, 705.0017, 189.3827, 158.6464, 304.4063, 1.2495, 52, 165, 26.6122, 26.5179, 18.3524, 25.0092, 26.6594, 27.2731, 23.3599, 28.4078, 26.6594, 40.2705, 33.7243
3/14/2009 1:08:12, .7997, .7585, 7.8434, 6.5602, 5.1655, 3.8949, 2.5972, 1.3191, 870.3112, 15.183, 94.9354, 720.012, 45.8054, 142.8115, 187.4348, 166.196, 143.19, 1.2456, 55, 189, 26.6122, 26.5651, 18.3524, 23.9254, 28.0293, 25.7162, 25.0092, 28.4078, 26.6594, 40.5927, 33.7243
3/14/2009 1:08:42, .8031, .7585, 7.9958, 6.6921, 5.2626, 3.9765, 2.6536, 1.3456, 1024.0577, 15.183, 82.456, 518.2474, 530.405, 48.9485, 184.5128, 146.567, 398.7768, 1.2535, 55, 178, 26.6594, 26.5179, 18.3524, 23.8783, 26.801, 24.3966, 27.5565, 28.4078, 26.6594, 40.4313, 33.6756
3/14/2009 1:09:12, .8031, .7585, 7.7763, 6.5022, 5.1233, 3.8635, 2.5751, 1.3094, 854.2215, 15.171, 166.9322, 45.4854, 694.7394, 33.1399, 255.1273, 130.9645, 154.9863, 1.2574, 51, 191, 26.6594, 26.5179, 18.2576, 26.1405, 25.3862, 23.5013, 27.5565, 28.4078, 26.6594, 40.1635, 33.6756
3/14/2009 1:09:42, .7997, .7614, 7.9593, 6.6605, 5.233, 3.9546, 2.6389, 1.3432, 913.2172, 15.171, 708.3479, 48.4525, 229.7478, 28.1998, 242.9524, 126.938, 198.2394, 1.2574, 54, 185, 26.6594, 26.4707, 18.3998, 27.8401, 24.2081, 24.8207, 25.9519, 28.3605, 26.7066, 40.6466, 33.6756
3/14/2009 1:10:12, .8031, .7585, 7.9715, 6.6658, 5.2499, 3.9671, 2.6463, 1.3432, 1013.3312, 15.183, 613.3122, 47.4635, 46.7391, 434.2809, 228.3425, 131.4678, 383.0484, 1.2535, 54, 197, 26.6594, 26.5179, 18.542, 26.8954, 23.8312, 27.3676, 24.5851, 28.3605, 26.6594, 40.4313, 33.6756
3/14/2009 1:10:42, .8031, .7585, 7.7275, 6.4652, 5.0938, 3.8384, 2.5604, 1.2998, 743.381, 15.159, 86.2958, 33.6169, 49.5403, 763.2956, 165.0329, 145.5604,-38.2576, 1.2535, 1366, 176, 26.6594, 26.5651, 18.542, 25.4334, 25.9048, 27.8401, 23.5956, 28.4078, 26.6594, 40.217, 33.6756
3/14/2009 1:11:12, .7997, .7585, 8.0934, 6.766, 5.3132, 4.0236, 2.6855, 1.3649, 1027.6332, 15.183, 95.8954, 626.053, 44.8717, 381.9152, 192.7917, 163.6795, 379.1163, 1.2416, 52, 184, 26.6594, 26.5651, 18.3998, 24.2553, 27.9347, 26.282, 24.3495, 28.4078, 26.6594, 40.5388, 33.6756
3/14/2009 1:11:42, .8031, .7585, 7.8373, 6.5497, 5.1655, 3.8918, 2.5997, 1.3191, 950.76, 15.171, 88.2157, 660.6695, 302.5778, 57.8407, 186.9478, 144.5538, 308.3384, 1.2495, 52, 200, 26.6594, 26.5651, 18.4946, 23.6898, 27.3676, 24.8207, 26.9426, 28.4078, 26.6594, 40.1102, 33.6756
3/14/2009 1:12:12, .8031, .7585, 7.7519, 6.4863, 5.1107, 3.851, 2.5678, 1.3022, 761.2585, 15.159, 74.7763, 62.2991, 719.9498, 42.0322, 204.9666, 125.4281,-22.4815, 1.2535, 1366, 173, 26.6594, 26.5651, 18.4472, 25.3862, 25.8105, 23.8783, 28.0293, 28.4078, 26.6594, 40.2705, 33.6269
3/14/2009 1:12:42, .7997, .7585, 8.0812, 6.7607, 5.309, 4.0205, 2.6831, 1.3625, 1013.3312, 15.171, 598.9128, 47.4635, 437.9669, 30.1758, 241.4914, 123.4148, 359.4558, 1.2574, 55, 195, 26.6594, 26.5651, 18.3998, 27.6511, 24.6322, 24.2553, 26.5651, 28.4078, 26.7066, 40.4313, 33.6269
3/14/2009 1:13:12, .8031, .7585, 7.7885, 6.5075, 5.1318, 3.8667, 2.58, 1.3094, 873.8867, 15.171, 715.0676, 48.4525, 48.6065, 187.2729, 240.0304, 126.938, 186.4431, 1.2574, 55, 203, 26.6594, 26.5651, 18.4946, 27.462, 23.9254, 26.801, 25.0563, 28.4078, 26.7066, 40.1102, 33.6269
3/14/2009 1:13:42, .8031, .7585, 7.8861, 6.5919, 5.1866, 3.9169, 2.6144, 1.3287, 884.6132, 15.171, 237.009, 33.6169, 50.474, 731.6786, 196.6877, 142.5405, 174.6468, 1.2495, 54, 191, 26.7066, 26.5651, 18.6368, 25.9519, 25.292, 28.2658, 24.0668, 28.4078, 26.7066, 40.485, 33.6269
