Filename:
C:\AO-51Tlm\WOD\2008\Wd100400

Start Time
10/4/2008 0:43:49
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
10/4/2008 2:47:49, .7131, .7009, 8.0812, 6.8188, 5.3469, 4.0613, 2.6953, 1.3745, 977.5762, 15.171, 700.6683, 39.5511, 236.2839, 32.1519, 255.1273, 137.5075, 335.8631, 1.1984, 54, 179, 27.0842, 26.9426, 17.118, 26.4707, 25.7162, 25.4334, 26.282, 30.4025, 27.5565, 41.2436, 34.2617
10/4/2008 2:48:19, .7131, .7037, 7.9775, 6.7133, 5.2752, 3.9922, 2.6561, 1.3504, 1079.478, 15.183, 77.6562, 412.4199, 43.9379, 614.1028, 228.3425, 156.1299, 548.1969, 1.1944, 54, 189, 27.1314, 26.9426, 17.5932, 25.8105, 26.3292, 26.3764, 25.1506, 30.4025, 27.6038, 41.2982, 34.2617
10/4/2008 2:48:49, .7163, .7037, 7.7336, 6.5127, 5.1107, 3.8635, 2.5678, 1.307, 788.0747, 15.171, 82.456, 30.6497, 726.4858, 46.9724, 185.4868, 153.11, 103.8689, 1.1944, 55, 172, 27.0842, 26.9898, 17.9729, 25.7633, 26.2349, 25.2448, 26.5651, 30.4025, 27.5565, 41.2436, 34.2617
10/4/2008 2:49:19, .7163, .7037, 8.1361, 6.861, 5.3849, 4.0864, 2.715, 1.3818, 1027.6332, 15.171, 381.9625, 32.6278, 45.8054, 674.3727, 194.2527, 154.6199, 418.4374, 1.1944, 54, 212, 27.1314, 26.9898, 18.0204, 26.3292, 25.5276, 26.5179, 25.5748, 30.4025, 27.5565, 41.2982, 34.2617
10/4/2008 2:49:49, .7131, .7037, 7.8617, 6.6183, 5.195, 3.9295, 2.6144, 1.3311, 1034.7842, 15.183, 86.2958, 628.0311, 349.2637, 54.8766, 195.7137, 164.1828, 497.0795, 1.1905, 53, 183, 27.1314, 26.9898, 18.1153, 25.2448, 26.6594, 25.8576, 26.1877, 30.4025, 27.6038, 41.1345, 34.2617
10/4/2008 2:50:19, .7163, .7037, 7.8251, 6.5919, 5.174, 3.9169, 2.6021, 1.3239, 838.1317, 15.159, 746.7462, 31.6388, 43.0042, 44.9963, 270.2242, 149.0836, 170.7147, 1.1944, 52, 197, 27.1314, 26.9898, 18.4472, 26.5179, 25.5748, 25.7162, 26.0934, 30.4025, 27.5565, 41.2982, 34.2617
10/4/2008 2:50:49, .7131, .7009, 8.1605, 6.8821, 5.4018, 4.099, 2.7223, 1.3842, 1095.5677, 15.183, 91.0956, 552.8639, 40.2031, 456.0176, 212.7586, 171.2291, 520.6721, 1.1865, 52, 166, 27.1314, 26.9898, 18.9211, 25.6219, 26.5179, 26.3292, 25.292, 30.3549, 27.5565, 41.3529, 34.2617
10/4/2008 2:51:19, .7131, .7037, 7.7641, 6.5338, 5.1275, 3.8761, 2.58, 1.3143, 938.2457, 15.171, 306.1259, 20.7593, 665.7941, 56.8527, 156.7539, 159.1497, 359.4558, 1.1905, 53, 188, 27.1314, 26.9898, 19.2525, 26.0462, 26.0934, 25.1977, 26.5179, 30.3549, 27.5565, 41.08, 34.2617
10/4/2008 2:51:49, .7163, .7037, 7.9044, 6.6605, 5.2246, 3.9577, 2.6266, 1.336, 856.0092, 15.171, 115.0945, 16.8031, 43.9379, 741.5589, 219.5766, 161.6663, 139.2578, 1.1905, 51, 194, 27.1314, 26.9898, 19.2998, 26.1405, 25.8576, 26.6122, 25.3862, 30.4025, 27.5565, 41.2436, 34.2127
10/4/2008 2:52:19, .7098, .7009, 8.0751, 6.7977, 5.3385, 4.0456, 2.688, 1.3673, 1084.8412, 15.183, 93.9754, 436.157, 489.3214, 66.733, 249.7704, 164.6861, 516.74, 1.1865, 52, 180, 27.1314, 27.037, 19.5365, 25.3391, 26.5179, 25.669, 26.3764, 30.3549, 27.5565, 41.2436, 34.2617
10/4/2008 2:52:49, .7131, .7037, 7.7641, 6.5286, 5.1275, 3.8761, 2.5776, 1.3143, 904.2785, 15.171, 735.2267, 16.8031, 43.0042, 161.5841, 235.6475, 156.1299, 308.3384, 1.1905, 53, 217, 27.1314, 26.9898, 20.104, 26.4707, 25.4805, 25.9991, 25.9048, 30.4025, 27.5565, 41.1345, 34.2127
10/4/2008 2:53:19, .7163, .7037, 8.0568, 6.7977, 5.3343, 4.0487, 2.688, 1.3697, 982.9395, 15.183, 91.0956, 637.9215, 34.6008, 244.5788, 182.0778, 178.7787, 308.3384, 1.1826, 53, 218, 27.1314, 26.9898, 20.5293, 25.5276, 26.6594, 26.2349, 25.5276, 30.3549, 27.5565, 41.3529, 34.2127
10/4/2008 2:53:49, .7131, .7009, 7.9227, 6.6658, 5.233, 3.9608, 2.6365, 1.3432, 1063.3882, 15.171, 515.3966, 8.8908, 539.7422, 64.757, 176.2338, 164.1828, 516.74, 1.1865, 52, 188, 27.1314, 26.9898, 20.7183, 26.282, 25.9519, 25.3391, 26.4235, 30.3549, 27.5565, 41.08, 34.2617
10/4/2008 2:54:19, .7131, .7009, 7.7763, 6.5391, 5.136, 3.8855, 2.5849, 1.3167, 889.9765, 15.171, 93.0155, 42.5182, 37.4019, 725.7504, 223.4725, 178.2754, 257.221, 1.1826, 52, 174, 27.1314, 27.037, 20.86, 26.0934, 26.0462, 26.6594, 25.3391, 30.3549, 27.5565, 41.1345, 34.2127
10/4/2008 2:54:49, .7163, .7037, 8.1117, 6.8399, 5.368, 4.0738, 2.7051, 1.3745, 1032.9965, 15.183, 94.9354, 225.491, 571.4886, 74.6373, 271.1982, 174.249, 394.8447, 1.1826, 50, 201, 27.1314, 27.037, 21.2849, 25.5276, 26.4235, 25.5748, 26.5651, 30.3549, 27.5565, 41.2982, 34.2127
10/4/2008 2:55:19, .7131, .7009, 7.8617, 6.6077, 5.1908, 3.9263, 2.6144, 1.3311, 1038.3597, 15.171, 671.8696, 1.9675, 40.2031, 347.3341, 218.1156, 172.2357, 489.2153, 1.1865, 51, 194, 27.1314, 27.037, 21.8512, 26.4707, 25.4805, 26.282, 25.7633, 30.3549, 27.5565, 41.1345, 34.2127
10/4/2008 2:55:49, .7131, .7009, 7.8007, 6.5761, 5.1571, 3.9012, 2.5923, 1.3191, 838.1317, 15.171, 82.456, 661.6585, 27.131, 73.6493, 155.293, 189.3482, 103.8689, 1.1826, 53, 195, 27.1314, 27.037, 22.2285, 25.4805, 26.7538, 26.1877, 25.7633, 30.3549, 27.5565, 41.2436, 34.2127
10/4/2008 2:56:19, .7131, .7037, 8.1056, 6.8293, 5.3596, 4.0613, 2.7002, 1.3697, 1072.327, 15.183, 638.2711,-3.9667, 368.8718, 70.6852, 195.7137, 173.7456, 465.6226, 1.1865, 53, 222, 27.1786, 27.037, 22.37, 26.5179, 25.9048, 25.5748, 26.3764, 30.3549, 27.5565, 41.189, 34.2127
10/4/2008 2:56:49, .7163, .7009, 7.8495, 6.6024, 5.1866, 3.9232, 2.6119, 1.3287, 1032.9965, 15.183, 84.3759, 200.765, 28.9985, 655.6001, 226.8815, 188.3416, 445.9621, 1.1826, 51, 178, 27.1786, 27.037, 22.5586, 26.0462, 26.3292, 26.6594, 25.3862, 30.3549, 27.5565, 41.1345, 34.2127
10/4/2008 2:57:19, .7131, .7037, 7.9166, 6.6658, 5.233, 3.964, 2.6316, 1.3384, 911.4295, 15.171, 90.1356, 37.573, 608.8373, 76.6134, 262.9193, 178.7787, 194.3073, 1.1826, 53, 170, 27.1786, 27.037, 23.0771, 25.8105, 26.3764, 25.5748, 26.6594, 30.3549, 27.5565, 41.189, 34.2127
10/4/2008 2:57:49, .7131, .7037, 8.008, 6.7396, 5.2963, 4.0079, 2.6659, 1.3577, 1102.7187, 15.171, 564.3544,-2.9777, 34.6008, 482.6945, 223.4725, 178.2754, 528.5363, 1.1826, 53, 195, 27.1786, 27.037, 23.5956, 26.5651, 25.6219, 26.6122, 25.7162, 30.3549, 27.6038, 41.189, 34.2127
10/4/2008 2:58:19, .7098, .7009, 7.7397, 6.5127, 5.1107, 3.8698, 2.5727, 1.3094, 875.6745, 15.171, 71.8964, 638.9106, 83.1541, 79.5774, 139.2221, 186.8317, 182.511, 1.1826, 53, 184, 27.1314, 27.0842, 23.9254, 25.5748, 26.8482, 26.1877, 26.0934, 30.3549, 27.6038, 41.08, 34.2127
10/4/2008 2:58:49, .7131, .7037, 8.0446, 6.7871, 5.3258, 4.0362, 2.6831, 1.3649, 986.515, 15.171, 707.388,-.0106, 196.134, 71.6732, 184.5128, 179.282, 300.4742, 1.1826, 53, 190, 27.1786, 27.037, 23.9725, 26.8482, 25.9519, 25.9519, 26.4707, 30.3549, 27.6038, 41.189, 34.2127
10/4/2008 2:59:19, .7131, .7009, 8.008, 6.7396, 5.2921, 4.0048, 2.6659, 1.3552, 1108.082, 15.183, 68.0566, 340.2199, 22.4624, 564.7012, 218.1156, 191.8647, 501.0116, 1.1787, 52, 184, 27.1786, 27.0842, 24.1139, 26.1405, 26.7538, 26.801, 25.669, 30.3549, 27.6038, 41.189, 34.2127
10/4/2008 2:59:49, .7131, .7037, 7.7824, 6.5497, 5.1402, 3.8886, 2.5849, 1.3167, 872.099, 15.159, 87.2557, 6.9127, 619.1082, 75.6253, 247.3354, 180.2886, 158.9184, 1.1826, 50, 190, 27.1786, 27.0842, 24.5851, 26.282, 26.4707, 25.7633, 26.8954, 30.3549, 27.6038, 41.1345, 34.2127
10/4/2008 3:00:19, .7131, .7037, 8.1544, 6.8716, 5.3976, 4.0927, 2.7199, 1.3818, 1109.8697, 15.171, 436.6801, 7.9018, 27.131, 577.5456, 233.2125, 183.3085, 481.3511, 1.1787, 50, 165, 27.1786, 27.0842, 25.0563, 26.7538, 25.9519, 27.037, 25.8576, 30.3549, 27.6511, 41.2436, 34.2127
10/4/2008 3:00:49, .7131, .7009, 7.7885, 6.5497, 5.1486, 3.8949, 2.5899, 1.3191, 981.1517, 15.183, 62.2969, 592.4256, 222.2781, 80.5655, 131.9171, 185.3217, 335.8631, 1.1826, 52, 183, 27.1786, 27.1314, 25.4334, 25.9048, 27.037, 26.3764, 26.6122, 30.3549, 27.6511, 41.1345, 34.2127
10/4/2008 3:01:19, .7131, .7009, 7.8861, 6.6394, 5.2119, 3.9452, 2.6217, 1.3335, 881.0377, 15.159, 740.9865, 7.9018, 61.6786, 76.6134, 154.319, 181.2953, 123.5294, 1.1826, 54, 182, 27.1786, 27.1314, 25.4334, 27.2731, 26.1405, 26.4707, 26.6594, 30.3549, 27.6511, 41.189, 34.2617
10/4/2008 3:01:49, .7131, .7009, 8.1178, 6.8399, 5.3765, 4.0738, 2.7076, 1.3769, 1113.4452, 15.183, 57.4971, 458.9049, 17.7938, 476.7663, 174.7728, 191.8647, 461.6905, 1.1787, 52, 180, 27.2259, 27.1314, 25.3862, 26.4235, 27.1786, 27.0842, 26.0934, 30.3549, 27.6983, 41.2436, 34.2617
10/4/2008 3:02:19, .7131, .7009, 7.7885, 6.5497, 5.1444, 3.8886, 2.5874, 1.3167, 959.6987, 15.171, 204.3705, 10.8689, 606.0362, 73.6493, 215.6806, 179.282, 316.2026, 1.1826, 51, 194, 27.2259, 27.1786, 25.6219, 26.8482, 26.7538, 26.1405, 27.2259, 30.3549, 27.6983, 41.1345, 34.2617
10/4/2008 3:02:49, .7131, .7037, 8.1422, 6.861, 5.3891, 4.0895, 2.7199, 1.3818, 1052.6617, 15.183, 289.8067, 13.836, 22.4624, 641.7677, 239.5434, 183.3085, 363.3879, 1.1787, 53, 188, 27.2259, 27.1786, 25.9048, 27.037, 26.4235, 27.5093, 26.2349, 30.3549, 27.7456, 41.2982, 34.2617
10/4/2008 3:03:19, .7131, .7009, 7.8617, 6.613, 5.195, 3.9295, 2.6144, 1.3311, 1047.2985, 15.183, 60.3769, 522.2036, 341.794, 78.5894, 138.2481, 180.792, 422.3695, 1.1787, 51, 183, 27.2259, 27.1786, 26.282, 26.282, 27.2731, 26.6594, 27.0842, 30.3549, 27.7456, 41.189, 34.3107
10/4/2008 3:03:49, .7131, .7009, 7.7519, 6.5233, 5.1233, 3.873, 2.5751, 1.3094, 820.2542, 15.171, 748.6661, 11.8579, 23.3961, 75.6253, 128.9951, 173.2423, 60.343, 1.1826, 1366, 166, 27.2259, 27.2259, 26.282, 27.6511, 26.3764, 26.9898, 26.8954, 30.3549, 27.7929, 41.1345, 34.3107
10/4/2008 3:04:19, .7131, .7009, 8.0446, 6.7713, 5.3216, 4.0268, 2.6782, 1.3601, 1059.8127, 15.183, 54.6172, 560.7762, 15.9264, 392.7836, 99.2883, 185.3217, 371.2521, 1.1787, 52, 178, 27.2731, 27.2259, 26.1405, 26.801, 27.6038, 27.4148, 26.5651, 30.3549, 27.8401, 41.189, 34.3107
10/4/2008 3:04:49, .7131, .7009, 7.8251, 6.5813, 5.1697, 3.9106, 2.6021, 1.3239, 1027.6332, 15.183, 372.363, 11.8579, 582.6932, 72.6612, 136.7871, 173.2423, 422.3695, 1.1826, 53, 177, 27.2731, 27.2731, 25.9519, 27.5093, 27.037, 26.6122, 27.6511, 30.4025, 27.8401, 41.0256, 34.3597
10/4/2008 3:05:19, .7131, .7009, 7.8861, 6.6394, 5.2161, 3.9483, 2.6242, 1.336, 888.1887, 15.171, 96.8553, 12.847, 20.595, 713.894, 198.6357, 178.2754, 123.5294, 1.1826, 53, 190, 27.3203, 27.2731, 25.8576, 27.4148, 27.0842, 28.0766, 26.6594, 30.4025, 27.8401, 41.2436, 34.3597
10/4/2008 3:05:49, .7131, .7037, 8.0202, 6.7502, 5.3047, 4.0142, 2.6733, 1.3577, 1084.8412, 15.183, 67.0966, 396.5953, 490.2551, 74.6373, 152.371, 173.7456, 449.8942, 1.1826, 51, 172, 27.3203, 27.3203, 26.0934, 26.8482, 27.6511, 27.037, 27.7456, 30.4025, 27.8874, 41.2436, 34.3597
10/4/2008 3:06:19, .7163, .7009, 7.7336, 6.5075, 5.1065, 3.8635, 2.5702, 1.307, 882.8255, 15.159, 719.8674, 8.8908, 31.7996, 176.4046, 143.605, 173.2423, 241.4926, 1.1826, 52, 187, 27.3203, 27.3676, 26.1877, 28.0766, 26.7538, 27.6511, 27.1314, 30.4025, 27.9347, 41.08, 34.4087
10/4/2008 3:06:49, .7131, .7009, 7.9105, 6.6605, 5.2288, 3.9577, 2.6316, 1.3384, 940.0335, 15.183, 60.3769, 620.1188, 16.8601, 259.3993, 67.6335, 174.7523, 194.3073, 1.1826, 53, 179, 27.3676, 27.3676, 26.1405, 27.1786, 28.0293, 27.6983, 27.037, 30.4025, 27.982, 41.189, 34.4087
10/4/2008 3:07:19, .7098, .7037, 7.8373, 6.5919, 5.1782, 3.9169, 2.6046, 1.3263, 1022.27, 15.171, 508.6769, 5.9237, 522.0016, 71.6732, 81.7564, 161.6663, 418.4374, 1.1865, 52, 186, 27.3676, 27.3676, 25.8105, 28.0293, 27.2259, 27.037, 27.8874, 30.4025, 28.0293, 40.9713, 34.4578
10/4/2008 3:07:49, .7131, .7037, 7.697, 6.4758, 5.0811, 3.8447, 2.5555, 1.2974, 805.9522, 15.159, 72.8564, 14.8251, 23.3961, 755.3913, 77.3734, 167.2026, 88.1405, 1.1826, 53, 177, 27.4148, 27.4148, 25.4334, 27.6983, 27.5565, 28.3132, 26.9426, 30.4025, 28.0766, 40.9713, 34.4578
10/4/2008 3:08:19, .7131, .7037, 7.9715, 6.708, 5.271, 3.9922, 2.6536, 1.348, 981.1517, 15.171, 86.2958, 218.5677, 631.2466, 74.6373, 117.3072, 162.1696, 304.4063, 1.1826, 51, 190, 27.4148, 27.462, 25.1506, 27.3676, 27.8874, 27.3203, 28.2658, 30.4025, 28.0766, 41.1345, 34.4578
10/4/2008 3:08:49, .7131, .7009, 7.8434, 6.5972, 5.1824, 3.92, 2.607, 1.3287, 1038.3597, 15.171, 655.5503,-2.9777, 33.667, 397.7238, 167.9549, 157.1365, 477.419, 1.1865, 53, 181, 27.4148, 27.462, 25.0092, 28.3132, 27.0842, 28.1712, 27.4148, 30.4025, 28.1239, 41.08, 34.5069
10/4/2008 3:09:19, .7131, .7009, 7.758, 6.5286, 5.1275, 3.8761, 2.5776, 1.3094, 795.2257, 15.171, 78.6161, 665.6147, 23.3961, 71.6732, 108.5412, 158.1431, 28.7908, 1.1826, 1365, 185, 27.462, 27.5093, 25.1035, 27.3676, 28.3132, 27.8401, 27.5093, 30.4025, 28.1712, 41.189, 34.5069
10/4/2008 3:09:49, .7131, .7037, 7.9532, 6.6921, 5.2541, 3.9765, 2.6438, 1.3456, 1015.119, 15.183, 666.1098,-5.9448, 373.5404, 68.7091, 111.9502, 148.0769, 398.7768, 1.1865, 53, 177, 27.462, 27.5565, 25.0092, 28.3605, 27.3676, 27.3203, 27.982, 30.4025, 28.2185, 41.189, 34.556
10/4/2008 3:10:19, .7131, .7037, 7.7763, 6.5391, 5.136, 3.8855, 2.5825, 1.3143, 981.1517, 15.171, 82.456, 255.1623, 29.9322, 697.0974, 93.4443, 166.196, 386.9805, 1.1865, 51, 175, 27.5093, 27.5565, 24.8207, 27.7456, 27.8874, 28.3605, 27.037, 30.4025, 28.2185, 41.08, 34.556
10/4/2008 3:10:49, .7131, .7009, 7.7458, 6.5286, 5.1233, 3.873, 2.5751, 1.3094, 782.7115, 15.159, 102.6151, 9.8799, 699.408, 69.6971, 105.6193, 149.0836, 24.8468, 1.1865, 1366, 184, 27.5565, 27.6038, 24.538, 27.6511, 27.8874, 27.3203, 28.4078, 30.4502, 28.2658, 41.189, 34.6051
10/4/2008 3:11:19, .7131, .7009, 7.9775, 6.708, 5.271, 3.9891, 2.6536, 1.3504, 1038.3597, 15.171, 498.1173, 1.9675, 37.4019, 621.019, 128.5081, 144.0505, 453.8263, 1.1865, 53, 182, 27.5565, 27.6511, 24.3024, 28.2658, 27.2259, 28.4552, 27.4148, 30.4502, 28.3132, 41.189, 34.6051
10/4/2008 3:11:49, .7131, .7009, 7.7275, 6.5022, 5.1065, 3.8604, 2.5678, 1.307, 909.6417, 15.183, 86.2958, 640.8887, 205.4712, 76.6134, 124.6121, 147.5736, 296.5421, 1.1865, 53, 189, 27.5565, 27.6511, 24.2081, 27.3676, 28.3605, 27.7929, 27.9347, 30.4502, 28.3605, 41.1345, 34.6543
10/4/2008 3:12:19, .7131, .7009, 7.8617, 6.6183, 5.1908, 3.9295, 2.6144, 1.3263, 866.7357, 15.171, 753.4659, 5.9237, 138.2435, 62.7809, 156.7539, 136.5009, 162.8505, 1.1905, 53, 165, 27.6511, 27.6983, 24.2081, 28.5973, 27.3676, 27.6511, 27.9347, 30.4502, 28.3605, 41.2436, 34.7035
10/4/2008 3:12:49, .7163, .7009, 7.8983, 6.6447, 5.2204, 3.9483, 2.6291, 1.3384, 1041.9352, 15.183, 87.2557, 470.7734, 32.7333, 555.8089, 107.0803, 152.6067, 465.6226, 1.1865, 52, 204, 27.6511, 27.6983, 24.2553, 27.7456, 28.1712, 28.2658, 27.1786, 30.4979, 28.4078, 41.2436, 34.7035
10/4/2008 3:13:19, .7131, .7009, 7.6848, 6.4705, 5.0769, 3.8384, 2.5531, 1.2974, 830.9807, 15.171, 189.9711, 4.9346, 684.4685, 65.745, 128.0211, 143.0439, 186.4431, 1.1905, 53, 190, 27.6983, 27.7456, 24.2081, 27.982, 27.7929, 27.2731, 28.4078, 30.4979, 28.4078, 41.1345, 34.7035
10/4/2008 3:13:49, .7131, .7009, 7.9227, 6.6763, 5.2415, 3.9671, 2.6389, 1.3408, 909.6417, 15.171, 258.1281, 6.9127, 40.2031, 735.6307, 129.9691, 145.0571, 233.6284, 1.1905, 52, 163, 27.6983, 27.7456, 24.0668, 28.1712, 27.4148, 28.5499, 27.3203, 30.4979, 28.4552, 41.3529, 34.7527
10/4/2008 3:14:19, .7098, .7037, 7.8312, 6.5866, 5.1697, 3.9106, 2.6021, 1.3239, 1007.968, 15.183, 88.2157, 531.105, 446.3704, 69.6971, 118.7682, 139.0174, 442.03, 1.1905, 52, 176, 27.6983, 27.7929, 23.9725, 27.3203, 28.2658, 27.6511, 28.1712, 30.4979, 28.4552, 41.189, 34.7527
10/4/2008 3:14:49, .7131, .7009, 7.6848, 6.4705, 5.0769, 3.8416, 2.5531, 1.2974, 786.287, 15.159, 762.1055, 15.8141, 42.0705, 82.5415, 173.7988, 129.9578, 115.6652, 1.1944, 53, 177, 27.7456, 27.7929, 23.784, 28.5499, 27.2259, 27.8874, 27.7929, 30.4979, 28.4552, 41.189, 34.7527
10/4/2008 3:15:19, .7163, .7037, 8.0324, 6.7607, 5.3132, 4.0268, 2.6782, 1.3601, 997.2415, 15.183, 90.1356, 622.0969, 34.6008, 325.5974, 155.78, 148.5802, 359.4558, 1.1865, 53, 184, 27.7456, 27.7929, 23.9254, 27.6511, 28.2658, 28.1239, 27.3203, 30.4979, 28.5025, 41.4626, 34.8019
10/4/2008 3:15:49, .7131, .7009, 7.819, 6.5708, 5.1613, 3.9043, 2.5997, 1.3239, 1002.6047, 15.183, 431.8803, 10.8689, 592.0304, 60.8048, 164.0589, 130.4612, 453.8263, 1.1905, 54, 175, 27.7929, 27.8401, 24.161, 28.1712, 27.6038, 27.1786, 28.2185, 30.4979, 28.5025, 41.2982, 34.8019
10/4/2008 3:16:19, .7131, .7037, 7.7275, 6.5022, 5.1022, 3.8604, 2.5678, 1.3046, 777.3482, 15.171, 90.1356, 5.9237, 38.3356, 771.1998, 134.8391, 133.9843, 56.399, 1.1905, 1366, 181, 27.7929, 27.8401, 24.2553, 27.982, 27.5565, 28.4552, 27.1314, 30.5456, 28.5499, 41.4077, 34.8512
10/4/2008 3:16:49, .7163, .7037, 7.9654, 6.7027, 5.2668, 3.986, 2.6512, 1.348, 995.4537, 15.183, 87.2557, 337.2528, 616.3071, 65.745, 132.8911, 138.5141, 383.0484, 1.1865, 50, 199, 27.7929, 27.8874, 24.2081, 27.3203, 28.0766, 27.462, 28.2658, 30.5456, 28.5499, 41.4626, 34.8512
10/4/2008 3:17:19, .7131, .7009, 7.7702, 6.5338, 5.1275, 3.8824, 2.58, 1.3143, 966.8497, 15.171, 695.8685, 17.7922, 42.0705, 349.3102, 155.293, 126.938, 410.5732, 1.1944, 52, 195, 27.8401, 27.8401, 24.1139, 28.3605, 27.037, 28.0766, 27.5093, 30.5456, 28.5499, 41.2982, 34.9004
10/4/2008 3:17:49, .7098, .7009, 7.7702, 6.5391, 5.136, 3.8824, 2.5825, 1.3143, 786.287, 15.171, 90.1356, 698.2531, 35.5345, 63.7689, 149.449, 138.5141, 60.343, 1.1865, 1366, 190, 27.8401, 27.8874, 24.1139, 27.3676, 28.2185, 27.8874, 27.4148, 30.5456, 28.5499, 41.4626, 34.9004
10/4/2008 3:18:19, .7131, .7037, 8.0385, 6.766, 5.3216, 4.0299, 2.6806, 1.3649, 1041.9352, 15.183, 613.3122, 14.8251, 409.9554, 56.8527, 212.2716, 126.938, 461.6905, 1.1905, 52, 179, 27.8874, 27.8874, 24.2553, 28.2185, 27.3676, 27.1786, 27.982, 30.5933, 28.5973, 41.5724, 34.9498
10/4/2008 3:18:49, .7131, .7009, 7.7397, 6.5075, 5.1107, 3.8667, 2.5727, 1.3094, 918.5805, 15.183, 89.1757, 178.017, 38.3356, 706.9778, 167.4679, 142.5405, 331.931, 1.1905, 52, 194, 27.8874, 27.8874, 24.538, 27.7456, 27.6511, 28.2185, 26.8954, 30.5933, 28.5973, 41.4626, 34.9498
10/4/2008 3:19:19, .7131, .7037, 7.8495, 6.6077, 5.1908, 3.9263, 2.6119, 1.3287, 838.1317, 15.171, 90.1356, 89.0032, 692.872, 64.757, 145.553, 134.9909, 115.6652, 1.1905, 51, 172, 27.8874, 27.9347, 24.8678, 27.3676, 27.7929, 27.1786, 28.1239, 30.5933, 28.5973, 41.6275, 34.9991
10/4/2008 3:19:49, .7098, .7009, 7.941, 6.6763, 5.2457, 3.9703, 2.6463, 1.3456, 1038.3597, 15.183, 539.3955, 13.836, 40.2031, 580.5097, 149.449, 130.4612, 469.5547, 1.1905, 53, 196, 27.9347, 27.8874, 24.8678, 28.0766, 26.9426, 28.1712, 27.1786, 30.5933, 28.5973, 41.5724, 34.9991
10/4/2008 3:20:19, .7131, .7009, 7.697, 6.4758, 5.0811, 3.8447, 2.558, 1.3022, 848.8582, 15.183, 88.2157, 685.3955, 140.1109, 66.733, 128.9951, 139.0174, 217.9, 1.1905, 51, 184, 27.9347, 27.8874, 24.8678, 27.0842, 28.0766, 27.6511, 27.462, 30.5933, 28.5973, 41.4626, 34.9991
10/4/2008 3:20:49, .7131, .7037, 7.941, 6.6869, 5.2541, 3.9797, 2.6463, 1.3456, 909.6417, 15.171, 731.3869, 16.8031, 181.1945, 54.8766, 200.5837, 124.4215, 241.4926, 1.1905, 52, 160, 27.9347, 27.8874, 24.7736, 28.2185, 27.037, 27.1786, 27.6511, 30.641, 28.5973, 41.6275, 34.9991
10/4/2008 3:21:19, .7131, .7009, 7.9775, 6.7133, 5.2752, 3.9954, 2.661, 1.3552, 1077.6902, 15.183, 90.1356, 418.3542, 36.4682, 561.7371, 219.0896, 144.5538, 532.4684, 1.1865, 53, 180, 27.9347, 27.9347, 25.0092, 27.462, 27.6983, 27.9347, 26.7538, 30.5933, 28.5973, 41.6275, 35.0485
10/4/2008 3:21:49, .7163, .7009, 7.7397, 6.5127, 5.1107, 3.8667, 2.5727, 1.3094, 825.6175, 15.159, 113.1746, 8.8908, 673.2639, 62.7809, 225.4205, 133.9843, 174.6468, 1.1905, 53, 196, 27.9347, 27.8874, 25.4334, 27.4148, 27.4148, 26.8482, 27.8874, 30.641, 28.5499, 41.6826, 35.0485
10/4/2008 3:22:19, .7131, .7009, 8.0995, 6.8241, 5.3638, 4.0676, 2.7051, 1.3794, 1013.3312, 15.171, 374.2829, 9.8799, 39.2694, 674.3727, 187.4348, 135.4942, 398.7768, 1.1905, 52, 180, 27.9347, 27.8874, 25.8105, 27.7456, 26.801, 28.0293, 26.8482, 30.641, 28.5499, 41.8483, 35.0485
10/4/2008 3:22:49, .7131, .7009, 7.8251, 6.5813, 5.1655, 3.9106, 2.6021, 1.3239, 1011.5435, 15.183, 89.1757, 591.4366, 370.7392, 67.7211, 133.3781, 141.0306, 453.8263, 1.1905, 51, 192, 27.9347, 27.8874, 25.9991, 26.801, 27.7456, 27.3203, 27.4148, 30.641, 28.5499, 41.6826, 35.0485
10/4/2008 3:23:19, .7131, .7037, 7.7336, 6.5127, 5.1107, 3.8667, 2.5727, 1.3094, 788.0747, 15.171, 776.5049, 14.8251, 40.2031, 55.8647, 181.5908, 127.9446, 92.0726, 1.1905, 52, 177, 27.9347, 27.8874, 25.9519, 28.0293, 26.7066, 27.2731, 27.2731, 30.641, 28.5499, 41.6275, 35.0979
10/4/2008 3:23:49, .7131, .7037, 8.1178, 6.8399, 5.3765, 4.0801, 2.715, 1.3818, 1041.9352, 15.183, 90.1356, 596.3818, 34.6008, 368.0828, 185.4868, 148.0769, 426.3016, 1.1865, 52, 197, 27.982, 27.8874, 25.9991, 27.1314, 27.6511, 27.6511, 26.6122, 30.6888, 28.5499, 41.8483, 35.0979
10/4/2008 3:24:19, .7131, .7037, 7.8556, 6.6077, 5.1866, 3.9263, 2.6144, 1.3311, 1020.4822, 15.183, 361.8034, 9.8799, 583.6269, 61.7929, 254.6403, 131.9711, 481.3511, 1.1905, 53, 182, 27.982, 27.8874, 26.2349, 27.5093, 27.0842, 26.6122, 27.6038, 30.6888, 28.5499, 41.7378, 35.0979
