Filename:
C:\AO-51Tlm\WOD\2008\Wd102100

Start Time
10/21/2008 13:19:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
10/21/2008 17:05:57, .6129, .221, 8.069, 6.7713, 5.3047, 4.0299, 2.6831, 1.3552, 1063.3882, 15.1949, 40.2178, 583.5242, 25.2636, 345.3581, 90.0354, 124.9248, 335.8631, 1.2771, 51, 166, 30.9754, 33.3351, 20.4348, 27.3676, 28.1239, 27.982, 27.037, 30.1643, 28.692, 42.6865, 35.2462
10/21/2008 17:06:27, .6129, 35.2682, 7.7397, 6.4863, 5.0938, 3.8384, 2.5629, 1.295, 972.213, 15.171, 250.4484, 15.8141, 628.4454, 30.1758, 102.6973, 88.1833, 292.61, 1.2731, 51, 189, 30.9754, 33.3351, 20.4348, 27.8401, 27.5093, 26.8954, 28.2185, 30.1643, 28.7394, 42.4614, 35.2462
10/21/2008 17:06:57, .6129, 35.2682, 7.8983, 6.6235, 5.195, 3.9263, 2.6168, 1.3239, 918.5805, 15.171, 145.8131, 13.836, 27.131, 722.7863, 104.6453, 69.0576, 123.5294, 1.2731, 52, 189, 31.0232, 33.3837, 20.4821, 27.982, 27.1786, 28.3132, 27.0842, 30.1643, 28.7394, 42.6301, 35.2462
10/21/2008 17:07:27, .6129, .221, 7.8739, 6.5972, 5.1824, 3.9106, 2.6144, 1.3215, 1077.6902, 15.183, 42.1378, 502.4228, 413.6903, 33.1399, 91.9833, 139.5207, 422.3695, 1.2771, 51, 171, 31.0232, 33.3837, 20.5293, 27.0842, 28.0766, 27.3203, 27.982, 30.2119, 28.7394, 42.5738, 35.2957
10/21/2008 17:07:57, .6129, 35.2682, 7.7214, 6.4758, 5.0811, 3.8321, 2.558, 1.2901, 848.8582, 15.171, 712.1877, 16.8031, 27.131, 29.1878, 105.1323, 119.8917, 52.455, 1.2731, 1366, 174, 31.0711, 33.4323, 20.5293, 28.3132, 27.037, 27.3676, 27.6511, 30.2119, 28.7394, 42.5738, 35.2957
10/21/2008 17:08:27, .6129, 35.2682, 8.0934, 6.7871, 5.3216, 4.0425, 2.6929, 1.3625, 1090.2045, 15.1949, 40.2178, 562.7543, 25.2636, 418.4724, 93.9313, 94.223, 383.0484, 1.2771, 51, 180, 31.0711, 33.4809, 20.5293, 27.4148, 27.982, 27.9347, 26.8954, 30.2119, 28.7868, 42.7429, 35.2957
10/21/2008 17:08:57, .6129, .221, 7.7214, 6.4705, 5.0811, 3.829, 2.558, 1.2926, 927.5192, 15.183, 169.812, 13.836, 655.5232, 31.1639, 103.6713, 97.2428, 225.7642, 1.2731, 51, 166, 31.0711, 33.4809, 20.5293, 27.6983, 27.5565, 26.8482, 28.2185, 30.2119, 28.7868, 42.5175, 35.2957
10/21/2008 17:09:27, .6099, 35.2682, 8.008, 6.7185, 5.2668, 3.9922, 2.6585, 1.3432, 995.4537, 15.171, 248.5285, 13.836, 26.1973, 702.0376, 107.0803, 61.0047, 237.5605, 1.2771, 51, 175, 31.1189, 33.5295, 20.5766, 28.0293, 27.037, 28.2658, 27.1314, 30.2596, 28.7868, 42.7429, 35.3452
10/21/2008 17:09:57, .6129, .221, 7.8495, 6.5761, 5.1613, 3.8949, 2.6021, 1.3143, 1059.8127, 15.183, 41.1778, 573.6338, 340.8603, 32.1519, 93.4443, 119.3884, 402.7089, 1.2771, 51, 171, 31.1667, 33.5295, 20.5766, 26.9898, 28.1239, 27.462, 27.8401, 30.2596, 28.7868, 42.6301, 35.3452
10/21/2008 17:10:27, .6129, .221, 7.8007, 6.5391, 5.1318, 3.873, 2.5825, 1.3046, 863.1602, 15.171, 715.0676, 14.8251, 35.5345, 30.1758, 106.5933, 113.3487, 56.399, 1.2731, 1367, 177, 31.1667, 33.5782, 20.5766, 28.3605, 27.0842, 27.2731, 27.6983, 30.3072, 28.8342, 42.7429, 35.3452
10/21/2008 17:10:57, .6129, 35.2682, 8.0202, 6.7238, 5.2794, 3.9985, 2.6659, 1.3456, 1104.5065, 15.1949, 39.2579, 522.2036, 25.2636, 509.3714, 99.7753, 49.4286, 418.4374, 1.2771, 51, 192, 31.2146, 33.6269, 20.6238, 27.5565, 27.982, 28.0293, 26.8482, 30.3072, 28.8342, 42.7994, 35.3452
10/21/2008 17:11:27, .6129, .221, 7.7153, 6.4705, 5.0769, 3.8259, 2.5555, 1.2901, 882.8255, 15.171, 98.7752, 10.8689, 684.4685, 32.1519, 103.6713, 85.1634, 143.19, 1.2731, 51, 177, 31.2146, 33.6269, 20.6238, 27.6511, 27.6983, 26.8954, 28.3132, 30.3072, 28.8342, 42.6301, 35.3948
10/21/2008 17:11:57, .6129, 35.2682, 8.1178, 6.8082, 5.3385, 4.055, 2.7027, 1.3649, 1083.0535, 15.183, 338.7645, 11.8579, 26.1973, 663.5044, 104.6453, 91.2031, 363.3879, 1.281, 52, 169, 31.2625, 33.6756, 20.671, 28.1712, 27.037, 28.2658, 27.2731, 30.3072, 28.8342, 42.8561, 35.3948
10/21/2008 17:12:27, .6129, 35.2682, 7.7946, 6.5286, 5.1318, 3.8667, 2.5825, 1.3046, 1020.4822, 15.1949, 39.2579, 639.8996, 271.7651, 33.1399, 93.4443, 77.6138, 351.5916, 1.2731, 52, 187, 31.2625, 33.6756, 20.671, 27.0842, 28.2185, 27.6038, 27.7929, 30.3549, 28.8342, 42.6865, 35.3948
10/21/2008 17:12:57, .6129, 35.2682, 7.8922, 6.6235, 5.1908, 3.9263, 2.6144, 1.3215, 918.5805, 15.171, 718.9074, 12.847, 106.497, 31.1639, 104.1583, 84.6601, 123.5294, 1.2771, 52, 181, 31.3104, 33.7243, 20.671, 28.4552, 27.1314, 27.2731, 27.9347, 30.3549, 28.8816, 42.8561, 35.3948
10/21/2008 17:13:27, .6129, 35.2682, 7.8922, 6.6183, 5.195, 3.92, 2.6193, 1.3239, 1084.8412, 15.183, 39.2579, 443.0803, 25.2636, 589.402, 94.9053, 31.3095, 422.3695, 1.2771, 51, 181, 31.3104, 33.7243, 20.6238, 27.6983, 27.9347, 28.2185, 26.8954, 30.3549, 28.8816, 42.7429, 35.3948
10/21/2008 17:13:57, .6129, 35.2682, 7.7031, 6.46, 5.0685, 3.8196, 2.5482, 1.2853, 813.1032, 15.171, 43.0977, 8.8908, 705.0103, 32.1519, 95.3923, 52.9517,-6.7054, 1.2731, 1367, 169, 31.3583, 33.773, 20.6238, 27.6511, 27.8874, 27.037, 28.3605, 30.3549, 28.8816, 42.6865, 35.4444
10/21/2008 17:14:27, .6129, .221, 8.1178, 6.8082, 5.3427, 4.0582, 2.7051, 1.3649, 1111.6575, 15.183, 409.8013, 10.8689, 26.1973, 610.1506, 95.8793, 107.8123, 414.5053, 1.281, 51, 169, 31.3583, 33.8218, 20.6238, 28.3132, 26.9898, 28.2658, 27.3676, 30.4025, 28.8816, 42.8561, 35.4444
10/21/2008 17:14:57, .6129, 35.2682, 7.7214, 6.4705, 5.0811, 3.829, 2.558, 1.2926, 915.005, 15.183, 38.2979, 689.3517, 156.9178, 33.1399, 87.1134, 44.3955, 190.3752, 1.2731, 51, 180, 31.4062, 33.8218, 20.5766, 27.1786, 28.3132, 27.6983, 27.7456, 30.4025, 28.929, 42.6301, 35.4444
10/21/2008 17:15:27, .6129, 35.2682, 7.9227, 6.6499, 5.2161, 3.9452, 2.6291, 1.3263, 959.6987, 15.171, 704.5081, 12.847, 214.8083, 31.1639, 98.8013, 27.7863, 186.4431, 1.2771, 52, 184, 31.4062, 33.8706, 20.5293, 28.4552, 27.2731, 27.1786, 28.0766, 30.4025, 28.929, 42.7994, 35.4444
10/21/2008 17:15:57, .6129, 35.2682, 7.8129, 6.5444, 5.1402, 3.8761, 2.5899, 1.3094, 1045.5107, 15.1949, 39.2579, 348.1322, 26.1973, 645.7198, 87.1134, 39.8657, 386.9805, 1.2771, 51, 185, 31.4062, 33.8706, 20.4348, 27.7929, 27.8401, 28.3132, 26.8954, 30.4025, 28.929, 42.5738, 35.4444
10/21/2008 17:16:27, .6129, 35.2682, 7.7336, 6.4863, 5.0854, 3.8321, 2.558, 1.2877, 802.3767, 15.171, 41.1778, 16.8031, 704.0766, 33.1399, 87.6004, 40.8723,-38.2576, 1.2731, 1367, 180, 31.4541, 33.8706, 20.3876, 27.5093, 27.9347, 27.0842, 28.4078, 30.4502, 28.929, 42.6301, 35.4444
10/21/2008 17:16:57, .6129, 35.2682, 7.9958, 6.708, 5.2668, 3.986, 2.6561, 1.3408, 1095.5677, 15.183, 503.8771, 12.847, 27.131, 548.8926, 92.9573, 62.0113, 422.3695, 1.281, 51, 181, 31.5021, 33.8706, 20.293, 28.3132, 26.9426, 28.1239, 27.4148, 30.4502, 28.929, 42.6865, 35.4444
10/21/2008 17:17:27, .6129, .221, 7.6787, 6.4389, 5.0558, 3.807, 2.5408, 1.2805, 797.0135, 15.183, 38.2979, 718.0339, 39.2694, 32.1519, 79.8084, 29.2962,-6.7054, 1.2692, 1367, 203, 31.5021, 33.8706, 20.1985, 27.2259, 28.3132, 27.7456, 27.5093, 30.4502, 28.9764, 42.5175, 35.494
10/21/2008 17:17:57, .6129, .221, 7.8861, 6.6077, 5.1908, 3.92, 2.6144, 1.3191, 995.4537, 15.171, 653.6304, 12.847, 329.6557, 31.1639, 94.4183, .6077, 265.0852, 1.2771, 51, 176, 31.5021, 33.9194, 20.104, 28.3605, 27.3676, 26.9898, 28.0766, 30.4979, 28.9764, 42.5738, 35.494
10/21/2008 17:18:27, .6129, .221, 7.7458, 6.4916, 5.098, 3.8416, 2.5653, 1.295, 968.6375, 15.183, 38.2979, 247.2499, 28.0647, 692.1573, 82.2434, 31.8128, 284.7458, 1.2731, 51, 172, 31.55, 33.8706, 20.0094, 27.8401, 27.6983, 28.2658, 26.8954, 30.4979, 28.9764, 42.4053, 35.494
10/21/2008 17:18:57, .6099, 35.2682, 7.8007, 6.5391, 5.1318, 3.8761, 2.5825, 1.3046, 886.401, 15.171, 39.2579, 135.4882, 679.7999, 33.1399, 82.2434, 38.8591, 92.0726, 1.2731, 58, 171, 31.55, 33.9194, 19.8676, 27.3203, 27.9347, 27.1314, 28.3132, 30.4979, 28.9764, 42.5175, 35.494
10/21/2008 17:19:27, .6129, 35.2682, 7.8251, 6.5602, 5.1529, 3.8855, 2.5948, 1.3094, 1036.572, 15.183, 600.8327, 15.8141, 27.131, 446.1373, 91.9833, 11.1772, 371.2521, 1.2771, 51, 192, 31.55, 33.9194, 19.7257, 28.3132, 26.8482, 27.9347, 27.462, 30.4979, 28.9764, 42.4053, 35.494
10/21/2008 17:19:57, .6099, 35.2682, 7.6787, 6.4336, 5.0516, 3.807, 2.5408, 1.2805, 770.1972, 15.183, 38.2979, 724.9572, 26.1973, 31.1639, 75.4254, 16.7135,-73.7538, 1.2692, 1366, 182, 31.598, 33.9194, 19.6311, 27.2259, 28.2185, 27.7456, 27.2731, 30.4979, 29.0238, 42.4053, 35.494
10/21/2008 17:20:27, .6129, 35.2682, 7.8373, 6.5708, 5.1571, 3.8918, 2.5997, 1.3143, 1015.119, 15.171, 575.8739, 15.8141, 433.2983, 31.1639, 90.5224,-2.4122, 316.2026, 1.2771, 51, 206, 31.598, 33.8706, 19.5365, 28.1712, 27.3676, 26.801, 28.0293, 30.5456, 29.0238, 42.2933, 35.494
10/21/2008 17:20:57, .6129, .221, 7.6726, 6.4336, 5.0474, 3.8039, 2.5408, 1.2805, 850.646, 15.171, 37.338, 121.6416, 28.9985, 730.6905, 81.2694, 14.197, 107.801, 1.2731, 52, 175, 31.598, 33.8706, 19.4418, 27.7929, 27.462, 28.1712, 26.801, 30.5456, 29.0238, 42.2374, 35.4444
10/21/2008 17:21:27, .6129, .221, 7.8373, 6.5655, 5.1571, 3.8918, 2.5972, 1.3118, 959.6987, 15.183, 36.378, 277.9102, 629.3791, 33.1399, 77.3734, 31.3095, 213.9679, 1.2771, 52, 173, 31.598, 33.8706, 19.3472, 27.0842, 27.9347, 27.1314, 28.1712, 30.5456, 28.9764, 42.2933, 35.494
10/21/2008 17:21:57, .6099, 35.2682, 7.7214, 6.4705, 5.0811, 3.829, 2.558, 1.2926, 954.3355, 15.171, 659.3901, 16.8031, 28.0647, 331.5256, 90.5224,-2.4122, 284.7458, 1.2771, 51, 175, 31.646, 33.8706, 19.2052, 28.2185, 26.7538, 27.6983, 27.462, 30.5456, 29.0238, 42.1259, 35.4444
10/21/2008 17:22:27, .6129, .221, 7.7275, 6.4811, 5.0854, 3.8321, 2.558, 1.2901, 823.8297, 15.183, 36.378, 706.1654, 27.131, 117.1227, 72.5035, 3.6275,-18.5375, 1.2731, 1366, 191, 31.646, 33.8706, 19.1578, 27.2259, 28.0766, 27.7456, 27.037, 30.5456, 28.9764, 42.2374, 35.4444
10/21/2008 17:22:57, .6129, 35.2682, 7.7824, 6.5233, 5.1233, 3.8604, 2.5776, 1.3022, 1000.817, 15.171, 469.3186, 15.8141, 528.5376, 31.1639, 89.0614,-3.4188, 316.2026, 1.2771, 51, 173, 31.646, 33.8218, 19.0631, 27.8874, 27.3676, 26.6594, 28.0293, 30.5933, 28.9764, 42.0147, 35.4444
10/21/2008 17:23:27, .6099, .221, 7.6422, 6.4072, 5.0263, 3.7882, 2.5285, 1.2733, 746.9565, 15.159, 38.2979, 14.8251, 29.9322, 751.4392, 79.8084, .6077,-109.25, 1.2692, 1366, 178, 31.646, 33.8218, 19.0631, 27.7929, 27.1786, 28.1239, 26.801, 30.5933, 28.9764, 42.0702, 35.4444
10/21/2008 17:23:57, .6129, .221, 7.819, 6.5497, 5.1444, 3.8824, 2.5923, 1.3094, 997.2415, 15.171, 35.4181, 414.398, 551.8805, 33.1399, 72.9905, 16.2102, 288.6779, 1.2731, 52, 167, 31.646, 33.8218, 18.9684, 26.9426, 27.8874, 27.1314, 27.9347, 30.5933, 28.9764, 42.0147, 35.4444
10/21/2008 17:24:27, .6129, .221, 7.6483, 6.4072, 5.0305, 3.7913, 2.531, 1.2757, 825.6175, 15.159, 715.0676, 17.7922, 27.131, 145.7756, 86.1394,-3.9221, 60.343, 1.2731, 1367, 178, 31.646, 33.773, 18.9211, 28.2185, 26.7538, 27.3676, 27.5093, 30.5933, 28.9764, 41.9037, 35.3948
10/21/2008 17:24:57, .6129, 35.2682, 7.7946, 6.5338, 5.1318, 3.873, 2.5825, 1.3022, 927.5192, 15.183, 35.4181, 657.7024, 28.0647, 273.2317, 70.0685, 4.1308, 158.9184, 1.2731, 52, 174, 31.646, 33.773, 18.8737, 27.2259, 27.9347, 27.7929, 26.801, 30.5933, 28.9764, 42.0702, 35.3948
10/21/2008 17:25:27, .6129, 35.2682, 7.7092, 6.46, 5.0727, 3.8227, 2.5531, 1.2901, 952.5477, 15.171, 332.0448, 15.8141, 607.9036, 31.1639, 98.3143,-3.4188, 265.0852, 1.2692, 51, 179, 31.646, 33.7243, 18.8737, 27.6511, 27.3676, 26.6122, 27.982, 30.5933, 28.9764, 41.793, 35.3948
10/21/2008 17:25:57, .6129, .221, 7.697, 6.4494, 5.0643, 3.8165, 2.5482, 1.2853, 795.2257, 15.171, 95.8954, 15.8141, 28.9985, 736.6187, 82.7304,-.3989,-57.9777, 1.2692, 1366, 191, 31.646, 33.7243, 18.9684, 27.7929, 26.8954, 28.0766, 26.801, 30.641, 28.929, 41.9591, 35.3948
10/21/2008 17:26:27, .6129, 35.2682, 7.7641, 6.5022, 5.1065, 3.851, 2.5702, 1.2974, 986.515, 15.183, 34.4581, 531.105, 446.3704, 33.1399, 67.6335, 1.111, 296.5421, 1.2692, 52, 165, 31.598, 33.6756, 19.0158, 26.801, 27.8401, 27.2259, 27.6511, 30.641, 28.929, 41.8483, 35.3452
10/21/2008 17:26:57, .6129, .221, 7.6117, 6.3808, 5.0094, 3.7725, 2.5163, 1.2684, 732.6545, 15.159, 734.2668, 17.7922, 27.131, 29.1878, 82.2434,-4.4254,-128.9701, 1.2731, 1366, 153, 31.598, 33.6756, 19.0158, 28.1712, 26.7066, 27.1314, 27.462, 30.641, 28.929, 41.793, 35.3452
10/21/2008 17:27:27, .6129, 35.2682, 7.819, 6.5497, 5.1444, 3.8824, 2.5899, 1.3094, 993.666, 15.183, 35.4181, 572.6448, 28.0647, 428.3527, 66.6595, 4.1308, 284.7458, 1.2731, 51, 190, 31.598, 33.6269, 19.0158, 27.2731, 27.6983, 27.7929, 26.5651, 30.641, 28.929, 41.8483, 35.3452
10/21/2008 17:27:57, .6099, .221, 7.63, 6.3914, 5.0179, 3.7819, 2.5236, 1.2733, 834.5562, 15.171, 164.0523, 14.8251, 665.7941, 32.1519, 95.3923,-3.9221, 92.0726, 1.2653, 53, 157, 31.598, 33.5782, 19.0158, 27.4148, 27.3676, 26.5651, 27.9347, 30.641, 28.8816, 41.6826, 35.3452
10/21/2008 17:28:27, .6129, .221, 7.7946, 6.5286, 5.1275, 3.8698, 2.5825, 1.3046, 918.5805, 15.171, 256.2082, 14.8251, 28.9985, 687.2171, 89.5484, .1044, 147.1221, 1.2692, 52, 176, 31.598, 33.5782, 19.1105, 27.8401, 26.6594, 27.9347, 26.8482, 30.641, 28.8816, 41.8483, 35.2957
10/21/2008 17:28:57, .6129, .221, 7.7031, 6.4547, 5.0685, 3.8196, 2.5506, 1.2877, 957.911, 15.183, 34.4581, 607.2612, 301.6441, 33.1399, 106.5933, 2.6209, 269.0173, 1.2692, 52, 197, 31.55, 33.5782, 19.3945, 26.7066, 27.7929, 27.2259, 27.3203, 30.641, 28.8816, 41.7378, 35.2957
10/21/2008 17:29:27, .6129, 35.2682, 7.6666, 6.4283, 5.0474, 3.8008, 2.5383, 1.2781, 777.3482, 15.159, 717.9475, 15.8141, 79.4192, 31.1639, 76.3994,-4.4254,-81.6418, 1.2653, 1367, 175, 31.55, 33.5295, 19.5838, 28.0766, 26.7538, 26.8482, 27.4148, 30.641, 28.8816, 41.7378, 35.2957
10/21/2008 17:29:57, .6129, .221, 7.758, 6.4969, 5.1022, 3.8478, 2.5702, 1.2974, 997.2415, 15.183, 34.4581, 437.146, 28.9985, 559.761, 74.4515, 6.1441, 316.2026, 1.2653, 51, 177, 31.55, 33.4809, 19.6784, 27.3676, 27.3676, 27.8401, 26.3292, 30.641, 28.8342, 41.7378, 35.2957
10/21/2008 17:30:27, .6129, 35.2682, 7.5873, 6.365, 4.9925, 3.7631, 2.5089, 1.2636, 716.5647, 15.159, 37.338, 11.8579, 692.872, 33.1399, 68.1205,-1.9088,-152.6342, 1.2653, 1365, 163, 31.5021, 33.4809, 19.7257, 27.1786, 27.3203, 26.6122, 27.7929, 30.641, 28.8342, 41.6275, 35.2462
10/21/2008 17:30:57, .6129, 35.2682, 7.8129, 6.5444, 5.1402, 3.8824, 2.5899, 1.3094, 990.0905, 15.183, 417.4809, 14.8251, 28.9985, 598.2942, 85.6524, .6077, 280.8137, 1.2692, 51, 175, 31.5021, 33.4323, 19.773, 27.8874, 26.3764, 27.6983, 26.8482, 30.641, 28.7868, 41.6826, 35.2462
10/21/2008 17:31:27, .6129, 35.2682, 7.6239, 6.3861, 5.0136, 3.7788, 2.5236, 1.2733, 848.8582, 15.171, 34.4581, 659.6804, 134.5086, 33.1399, 120.2292, 3.6275, 107.801, 1.2653, 52, 175, 31.5021, 33.3837, 19.8676, 26.7066, 27.6983, 27.2731, 27.037, 30.641, 28.7868, 41.5724, 35.2462
10/21/2008 17:31:57, .6129, .221, 7.7702, 6.5127, 5.1149, 3.8604, 2.5776, 1.3022, 909.6417, 15.171, 664.1899, 12.847, 235.3501, 32.1519, 93.4443,-2.4122, 139.2578, 1.2692, 52, 172, 31.4062, 33.3837, 20.2458, 27.8874, 26.7538, 26.5651, 27.3676, 30.641, 28.7868, 41.7378, 35.2462
10/21/2008 17:32:27, .6129, .221, 7.7031, 6.4494, 5.0643, 3.8165, 2.5482, 1.2877, 968.6375, 15.183, 34.4581, 247.2499, 28.0647, 625.9591, 169.4159, 7.1507, 296.5421, 1.2692, 51, 182, 31.4541, 33.3351, 20.4821, 27.3676, 27.037, 27.7929, 26.1877, 30.641, 28.7868, 41.6826, 35.1967
10/21/2008 17:32:57, .6129, .221, 7.6909, 6.4441, 5.0558, 3.8133, 2.5432, 1.2853, 804.1645, 15.159, 35.4181, 101.8608, 667.6616, 34.128, 72.0165, 1.6143,-46.1456, 1.2653, 1366, 185, 31.4062, 33.3351, 21.0016, 26.8482, 27.2259, 26.6594, 27.5565, 30.641, 28.7394, 41.7378, 35.1967
10/21/2008 17:33:27, .6129, .221, 7.7519, 6.4916, 5.098, 3.8447, 2.5678, 1.2974, 1009.7557, 15.171, 567.2342, 11.8579, 28.0647, 425.3886, 123.1512, 2.1176, 343.7274, 1.2692, 51, 175, 31.4062, 33.238, 21.1433, 27.8874, 26.1405, 27.4148, 26.801, 30.641, 28.692, 41.6275, 35.1967
10/21/2008 17:33:57, .6129, 35.2682, 7.5995, 6.3702, 5.001, 3.7694, 2.5138, 1.2684, 741.5932, 15.171, 32.5382, 697.264, 26.1973, 33.1399, 78.3474, 6.6474,-117.138, 1.2653, 1366, 190, 31.3583, 33.238, 21.3793, 26.8482, 27.462, 27.3203, 26.6122, 30.641, 28.692, 41.6275, 35.1967
10/21/2008 17:34:27, .6129, .221, 7.7946, 6.5338, 5.1318, 3.8761, 2.5849, 1.307, 991.8782, 15.171, 566.2743, 9.8799, 394.0822, 33.1399, 102.2103,-.3989, 280.8137, 1.2692, 51, 183, 31.3583, 33.1895, 21.5209, 27.7456, 26.6594, 26.3764, 27.4148, 30.641, 28.692, 41.6826, 35.1473
10/21/2008 17:34:57, .6129, .221, 7.6117, 6.3755, 5.0052, 3.7725, 2.5187, 1.2709, 829.193, 15.171, 34.4581, 76.1457, 27.131, 688.2052, 138.7351, 7.654, 92.0726, 1.2653, 55, 196, 31.3104, 33.141, 21.7568, 27.4148, 26.7066, 27.7456, 26.2349, 30.641, 28.692, 41.5724, 35.1473
10/21/2008 17:35:27, .6129, 35.2682, 7.8251, 6.5549, 5.1444, 3.8918, 2.5948, 1.3118, 934.6702, 15.171, 32.5382, 211.6444, 605.1025, 34.128, 142.631, 5.1375, 143.19, 1.2692, 52, 188, 31.3104, 33.141, 22.3228, 26.7066, 27.1786, 26.7066, 27.3676, 30.5933, 28.6446, 41.8483, 35.0979
10/21/2008 17:35:57, .6129, 35.2682, 7.6483, 6.4072, 5.0305, 3.7913, 2.531, 1.2781, 913.2172, 15.171, 641.1509, 7.9018, 27.131, 201.1054, 172.8248, 3.6275, 213.9679, 1.2653, 51, 184, 31.2625, 33.044, 22.7943, 27.8874, 26.0934, 27.1314, 26.7538, 30.641, 28.6446, 41.6275, 35.1473
10/21/2008 17:36:27, .6129, 35.2682, 7.8068, 6.5444, 5.136, 3.8824, 2.5899, 1.3094, 898.9152, 15.183, 29.6583, 628.0311, 26.1973, 167.5123, 149.936, 11.1772, 99.9368, 1.2692, 53, 173, 31.2146, 33.044, 23.4542, 26.9426, 27.1314, 27.3676, 26.1405, 30.641, 28.6446, 41.9037, 35.1473
10/21/2008 17:36:57, .6129, .221, 7.7031, 6.4494, 5.0685, 3.8196, 2.5506, 1.2901, 981.1517, 15.171, 344.5242, 5.9237, 560.284, 34.128, 139.2221, 2.1176, 304.4063, 1.2653, 51, 181, 31.2146, 32.9956, 23.9725, 27.4148, 26.5651, 26.2349, 27.3203, 30.5933, 28.5973, 41.6275, 35.0979
10/21/2008 17:37:27, .6129, 35.2682, 7.6726, 6.4283, 5.0474, 3.8039, 2.5383, 1.2805, 770.1972, 15.159, 43.0977, 4.9346, 27.131, 711.9179, 114.3852, 6.6474,-81.6418, 1.2653, 1366, 183, 31.1667, 32.9956, 24.3024, 27.5565, 26.1877, 27.6038, 26.282, 30.5933, 28.5499, 41.793, 35.0979
10/21/2008 17:37:57, .6129, .221, 7.8129, 6.5444, 5.1402, 3.8792, 2.5923, 1.3118, 1018.6945, 15.183, 29.6583, 432.2008, 462.2436, 34.128, 149.936, 7.654, 320.1347, 1.2692, 51, 168, 31.1189, 32.9472, 24.6322, 26.5651, 27.1314, 26.7538, 27.1314, 30.5933, 28.5499, 41.7378, 35.0979
10/21/2008 17:38:27, .6099, 35.2682, 7.5995, 6.3702, 4.9968, 3.7662, 2.5163, 1.2684, 768.4095, 15.159, 697.7884, 5.9237, 26.1973, 37.0921, 128.0211, 4.1308,-42.2016, 1.2653, 1367, 171, 31.1189, 32.8988, 25.0092, 27.7929, 26.0462, 26.7538, 26.8482, 30.5933, 28.5499, 41.6826, 35.0979
10/21/2008 17:38:57, .6129, .221, 7.8922, 6.613, 5.1908, 3.9326, 2.6217, 1.3263, 1004.3925, 15.183, 28.6984, 501.4337, 25.2636, 323.6214, 221.5245, 12.1838, 269.0173, 1.2692, 51, 181, 31.0711, 32.8988, 25.3862, 26.9426, 26.8954, 27.4148, 25.9519, 30.5933, 28.5025, 41.9037, 35.0979
10/21/2008 17:39:27, .6129, .221, 7.6178, 6.3861, 5.0136, 3.7756, 2.5212, 1.2733, 843.495, 15.171, 113.1746, 4.9346, 627.5117, 34.128, 167.4679, 3.6275, 92.0726, 1.2692, 52, 187, 31.0711, 32.802, 26.0934, 27.037, 26.5651, 26.2349, 27.0842, 30.5933, 28.5025, 41.6826, 35.0979
10/21/2008 17:39:57, .6129, 35.2682, 7.9044, 6.6235, 5.2035, 3.9389, 2.6266, 1.3287, 1000.817, 15.183, 285.0069, 4.9346, 27.131, 573.5934, 232.7255, 7.1507, 269.0173, 1.2692, 51, 185, 31.0232, 32.802, 26.5651, 27.6038, 25.7162, 27.2731, 26.1877, 30.5456, 28.4552, 41.9037, 35.0979
10/21/2008 17:40:27, .6099, 35.2682, 7.6483, 6.4072, 5.0305, 3.7913, 2.5334, 1.2805, 909.6417, 15.183, 29.6583, 607.2612, 190.5317, 33.1399, 150.423, 9.1639, 186.4431, 1.2653, 51, 177, 31.0232, 32.7536, 27.0842, 26.4707, 26.801, 26.7538, 26.4707, 30.5456, 28.4552, 41.7378, 35.0979
10/21/2008 17:40:57, .6129, 35.2682, 7.7702, 6.5127, 5.1107, 3.8604, 2.5751, 1.3022, 872.099, 15.171, 667.0698, 5.9237, 134.5086, 33.1399, 136.7871, 2.6209, 56.399, 1.2692, 1366, 176, 30.9754, 32.7053, 27.3676, 27.6038, 25.9048, 26.1877, 26.8482, 30.5456, 28.4552, 41.8483, 35.0485
10/21/2008 17:41:27, .6129, .221, 7.7458, 6.4863, 5.098, 3.8447, 2.5678, 1.2998, 1013.3312, 15.183, 29.6583, 322.4171, 25.2636, 568.6533, 172.8248, 12.6871, 335.8631, 1.2653, 51, 180, 30.9276, 32.657, 27.5093, 26.9898, 26.4707, 27.2731, 25.7633, 30.5456, 28.4078, 41.7378, 35.0485
10/21/2008 17:41:57, .6129, 35.2682, 7.6483, 6.4125, 5.0305, 3.7913, 2.531, 1.2781, 773.7727, 15.159, 32.5382, 3.9456, 654.5895, 33.1399, 140.196, 7.1507,-69.8098, 1.2653, 1366, 194, 30.8798, 32.657, 27.7456, 26.6122, 26.6594, 26.1877, 27.037, 30.5456, 28.4078, 41.793, 35.0485
10/21/2008 17:42:27, .6129, .221, 7.8129, 6.5444, 5.1402, 3.8824, 2.5923, 1.3118, 1036.572, 15.183, 491.3976, 5.9237, 27.131, 423.4126, 213.7326, 7.1507, 363.3879, 1.2692, 51, 191, 30.8798, 32.6087, 27.8401, 27.5565, 25.6219, 27.037, 26.2349, 30.5456, 28.3605, 41.7378, 35.0485
