Filename:
C:\AO-51Tlm\WOD\2008\Wd100100

Start Time
10/1/2008 13:12:54
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
10/1/2008 18:43:54, .6311, .6141, 7.9958, 6.7344, 5.2879, 4.0111, 2.6683, 1.3601, 882.8255, 15.183, 77.6562, 683.4175, 34.6008, 147.7517, 96.8533, 186.8317, 217.9, 1.1236, 52, 180, 28.3132, 28.4552, 19.5838, 26.8482, 27.9347, 27.5093, 26.801, 31.4541, 28.7868, 41.2982, 34.7527
10/1/2008 18:44:24, .6311, .6141, 8.0812, 6.8082, 5.3512, 4.055, 2.7002, 1.3769, 1052.6617, 15.183, 567.2342, 15.8141, 470.6471, 52.9006, 121.6902, 176.2622, 528.5363, 1.1236, 51, 194, 28.3605, 28.4552, 19.5365, 27.6038, 27.1314, 26.6122, 27.6038, 31.5021, 28.7394, 41.2436, 34.7527
10/1/2008 18:44:54, .6311, .6141, 7.8312, 6.5919, 5.1782, 3.9263, 2.6144, 1.3335, 882.8255, 15.171, 78.6161, 164.1704, 38.3356, 734.6427, 112.9242, 127.4413, 312.2705, 1.1236, 52, 186, 28.3605, 28.4552, 19.5365, 27.2731, 27.3203, 27.8401, 26.4235, 31.5021, 28.7868, 41.1345, 34.7527
10/1/2008 18:45:24, .6311, .6141, 7.9044, 6.6552, 5.2288, 3.9608, 2.6389, 1.3432, 825.6175, 15.171, 77.6562, 95.9265, 699.408, 59.8168, 111.9502, 118.8851, 143.19, 1.1236, 52, 177, 28.3605, 28.4552, 19.4891, 26.8482, 27.6038, 26.7538, 27.7929, 31.5021, 28.7868, 41.189, 34.8019
10/1/2008 18:45:54, .6311, .6141, 8.0568, 6.7819, 5.3301, 4.0393, 2.6904, 1.3697, 1041.9352, 15.183, 524.0362, 14.8251, 39.2694, 578.5336, 123.1512, 133.481, 516.74, 1.1236, 51, 166, 28.4078, 28.5025, 19.4891, 27.6511, 26.6594, 27.6511, 26.9426, 31.5021, 28.7868, 41.1345, 34.7527
10/1/2008 18:46:24, .6311, .6141, 7.8373, 6.5919, 5.1782, 3.9263, 2.6144, 1.3335, 898.9152, 15.183, 74.7763, 671.549, 193.3328, 59.8168, 97.8273, 152.1034, 331.931, 1.1236, 53, 166, 28.4078, 28.5025, 19.4418, 26.5651, 27.8401, 27.1786, 27.1786, 31.5021, 28.7868, 41.08, 34.7527
10/1/2008 18:46:54, .6311, .6141, 7.9044, 6.6552, 5.2246, 3.964, 2.6389, 1.3432, 809.5277, 15.159, 764.0254, 16.8031, 95.2924, 49.9365, 125.5861, 116.8718, 123.5294, 1.1275, 51, 178, 28.4552, 28.5025, 19.2998, 27.7929, 26.8482, 26.801, 27.3676, 31.5021, 28.7868, 41.1345, 34.7527
10/1/2008 18:47:24, .6311, .6141, 8.0263, 6.7555, 5.309, 4.0236, 2.6806, 1.3673, 1034.7842, 15.183, 76.6962, 527.1488, 36.4682, 504.4312, 109.5152, 128.9512, 497.0795, 1.1196, 51, 173, 28.4552, 28.5025, 19.2998, 26.9898, 27.6038, 27.6038, 26.3764, 31.55, 28.7868, 41.1345, 34.7527
10/1/2008 18:47:54, .6311, .6141, 7.8129, 6.5761, 5.1655, 3.9169, 2.6095, 1.3311, 873.8867, 15.171, 247.5686, 13.836, 675.1313, 57.8407, 117.7942, 106.8057, 308.3384, 1.1236, 51, 179, 28.4552, 28.5025, 19.3472, 27.0842, 27.2731, 26.4235, 27.6511, 31.55, 28.7868, 40.917, 34.7527
10/1/2008 18:48:24, .6311, .6141, 7.9166, 6.6605, 5.2288, 3.9671, 2.6389, 1.3456, 822.042, 15.159, 131.4138, 14.8251, 43.0042, 753.4153, 117.7942, 141.0306, 147.1221, 1.1275, 54, 191, 28.4552, 28.5025, 19.2525, 27.3676, 26.7538, 27.7456, 26.5179, 31.55, 28.7868, 41.1345, 34.7527
10/1/2008 18:48:54, .6311, .6141, 7.9897, 6.7238, 5.2794, 4.0048, 2.6659, 1.3601, 1006.1802, 15.171, 70.9365, 452.9707, 538.8085, 58.8288, 105.6193, 118.8851, 465.6226, 1.1236, 53, 183, 28.5025, 28.5025, 19.1578, 26.4235, 27.6038, 26.801, 27.462, 31.55, 28.7868, 41.0256, 34.7527
10/1/2008 18:49:24, .6311, .6141, 7.8312, 6.5866, 5.174, 3.9232, 2.6144, 1.3335, 898.9152, 15.171, 719.8674, 19.7703, 39.2694, 228.7703, 157.7279, 104.7924, 347.6595, 1.1275, 54, 162, 28.4552, 28.5025, 19.0631, 27.6038, 26.4707, 27.037, 26.9426, 31.55, 28.7868, 40.8628, 34.8019
10/1/2008 18:49:54, .6311, .6141, 7.9044, 6.6552, 5.2246, 3.9608, 2.6365, 1.3432, 827.4052, 15.171, 70.9365, 697.264, 36.4682, 127.991, 110.4892, 126.4347, 139.2578, 1.1236, 51, 187, 28.4552, 28.5025, 19.1578, 26.5651, 27.6038, 27.1786, 26.4707, 31.55, 28.7868, 41.0256, 34.7527
10/1/2008 18:50:24, .6311, .6141, 7.9715, 6.708, 5.2752, 3.9954, 2.6634, 1.3577, 995.4537, 15.171, 595.073, 18.7812, 446.3704, 52.9006, 121.2032, 105.2958, 453.8263, 1.1275, 54, 174, 28.5025, 28.5025, 19.2052, 27.3203, 26.801, 26.2349, 27.2731, 31.55, 28.7394, 40.917, 34.7527
10/1/2008 18:50:54, .6311, .6141, 7.8129, 6.5761, 5.1613, 3.9138, 2.607, 1.3287, 877.4622, 15.171, 69.0166, 193.8417, 41.1368, 719.8222, 109.5152, 118.3818, 316.2026, 1.1236, 51, 179, 28.5025, 28.5025, 19.1105, 26.8954, 26.9426, 27.462, 26.0934, 31.598, 28.7394, 40.8087, 34.7527
10/1/2008 18:51:24, .6311, .6141, 7.8556, 6.613, 5.195, 3.9326, 2.6168, 1.336, 777.3482, 15.159, 68.0566, 56.3648, 700.3417, 55.8647, 123.6381, 101.2693, 48.5109, 1.1236, 1366, 178, 28.5025, 28.5025, 18.9684, 26.5179, 27.1314, 26.282, 27.3676, 31.598, 28.7394, 40.8628, 34.7527
10/1/2008 18:51:54, .6311, .6141, 8.0568, 6.7819, 5.3343, 4.0425, 2.6904, 1.3721, 1034.7842, 15.171, 500.9972, 20.7593, 40.2031, 556.7969, 179.6428, 106.3024, 508.8758, 1.1236, 52, 189, 28.5025, 28.4552, 19.0158, 27.2259, 26.1877, 27.1786, 26.4707, 31.598, 28.7394, 40.9713, 34.7035
10/1/2008 18:52:24, .6311, .6115, 7.8007, 6.5655, 5.1571, 3.9106, 2.6046, 1.3263, 864.948, 15.171, 70.9365, 671.549, 172.791, 58.8288, 122.6642, 119.3884, 288.6779, 1.1236, 51, 166, 28.5025, 28.4552, 19.2525, 26.0934, 27.3676, 26.7066, 26.6122, 31.598, 28.692, 40.8628, 34.7527
10/1/2008 18:52:54, .6311, .6115, 7.8556, 6.6183, 5.195, 3.9357, 2.6193, 1.336, 788.0747, 15.159, 747.7062, 20.7593, 99.0273, 48.9485, 121.6902, 101.2693, 96.0047, 1.1275, 53, 180, 28.5025, 28.4078, 19.2998, 27.2259, 26.3292, 26.2349, 26.801, 31.598, 28.692, 40.8628, 34.7527
10/1/2008 18:53:24, .6342, .6141, 7.9775, 6.7133, 5.2752, 3.9985, 2.6634, 1.3577, 1007.968, 15.183, 69.0166, 526.1598, 40.2031, 498.503, 108.5412, 123.4148, 473.4869, 1.1196, 50, 173, 28.4552, 28.4078, 19.2052, 26.4707, 27.037, 27.037, 25.8105, 31.598, 28.692, 40.8087, 34.7035
10/1/2008 18:53:54, .6311, .6141, 7.8007, 6.5602, 5.1529, 3.9106, 2.6046, 1.3263, 870.3112, 15.171, 222.6097, 19.7703, 659.2581, 52.9006, 163.0849, 99.7594, 308.3384, 1.1275, 51, 174, 28.4552, 28.3605, 19.1578, 26.5651, 26.7066, 25.9048, 27.0842, 31.598, 28.6446, 40.7006, 34.7035
10/1/2008 18:54:24, .6311, .6141, 7.9532, 6.6974, 5.2626, 3.986, 2.6536, 1.3528, 856.0092, 15.171, 165.0123, 16.8031, 42.0705, 714.882, 181.1038, 112.8454, 202.1715, 1.1236, 54, 172, 28.4552, 28.3605, 19.3945, 26.801, 26.1877, 27.0842, 25.9991, 31.598, 28.6446, 40.9713, 34.7035
10/1/2008 18:54:54, .6311, .6141, 7.9775, 6.7185, 5.2794, 3.9985, 2.6659, 1.3601, 1013.3312, 15.183, 70.9365, 470.7734, 488.3877, 62.7809, 137.2741, 117.3751, 481.3511, 1.1196, 53, 190, 28.4552, 28.3605, 19.773, 25.8576, 26.9898, 26.2349, 26.7066, 31.598, 28.5973, 40.8628, 34.7035
10/1/2008 18:55:24, .6311, .6141, 7.7763, 6.5444, 5.1402, 3.8981, 2.5948, 1.3215, 823.8297, 15.159, 737.1466, 17.7922, 39.2694, 178.3806, 116.3332, 105.2958, 229.6963, 1.1236, 50, 197, 28.4078, 28.2658, 19.8676, 27.037, 25.9048, 26.4235, 26.3764, 31.598, 28.5973, 40.6466, 34.6543
10/1/2008 18:55:54, .6311, .6141, 7.8861, 6.6394, 5.2161, 3.9514, 2.6291, 1.3408, 830.9807, 15.171, 70.9365, 685.3955, 37.4019, 155.6559, 97.3403, 128.4479, 151.0542, 1.1196, 52, 198, 28.4078, 28.2658, 19.8203, 26.0462, 27.037, 26.7066, 25.8105, 31.598, 28.5499, 40.7546, 34.6543
10/1/2008 18:56:24, .6311, .6141, 7.9593, 6.6974, 5.2626, 3.9891, 2.6585, 1.3552, 1007.968, 15.171, 547.0751, 17.7922, 470.6471, 53.8886, 155.78, 101.7726, 485.2832, 1.1236, 51, 189, 28.4078, 28.2185, 19.7257, 26.7066, 26.3292, 25.7162, 26.7066, 31.598, 28.5499, 40.7006, 34.6051
10/1/2008 18:56:54, .6311, .6141, 7.8068, 6.5708, 5.1613, 3.9138, 2.6046, 1.3287, 868.5235, 15.171, 72.8564, 113.7293, 40.2031, 697.0974, 185.9738, 125.9314, 300.4742, 1.1196, 53, 169, 28.3605, 28.1712, 19.9621, 26.4707, 26.282, 26.8954, 25.5748, 31.598, 28.5025, 40.7546, 34.6051
10/1/2008 18:57:24, .6311, .6115, 7.9654, 6.708, 5.2668, 3.9922, 2.6585, 1.3577, 882.8255, 15.171, 72.8564, 131.532, 646.1861, 64.757, 172.3378, 118.8851, 237.5605, 1.1196, 53, 190, 28.3605, 28.1712, 20.4821, 25.8576, 26.6122, 25.8576, 26.7066, 31.55, 28.4552, 40.8628, 34.6051
10/1/2008 18:57:54, .6311, .6141, 7.9532, 6.6921, 5.2583, 3.986, 2.6561, 1.3552, 1015.119, 15.171, 576.8338, 11.8579, 40.2031, 495.5389, 140.683, 116.8718, 501.0116, 1.1236, 52, 186, 28.3132, 28.1239, 20.8127, 26.7538, 25.6219, 26.6122, 25.9519, 31.55, 28.4552, 40.7546, 34.6051
10/1/2008 18:58:24, .6311, .6141, 7.758, 6.5286, 5.1318, 3.8886, 2.5899, 1.3191, 795.2257, 15.171, 71.8964, 678.4722, 98.0936, 64.757, 87.1134, 127.9446, 162.8505, 1.1196, 53, 160, 28.3132, 28.0766, 20.9544, 25.7162, 26.8482, 26.3764, 25.9991, 31.55, 28.4552, 40.6466, 34.556
10/1/2008 18:58:54, .6311, .6141, 7.8922, 6.6447, 5.2204, 3.9546, 2.6316, 1.3408, 850.646, 15.171, 729.467, 11.8579, 170.9236, 57.8407, 116.3332, 106.8057, 198.2394, 1.1196, 53, 181, 28.2658, 28.0766, 20.9072, 26.8482, 25.9048, 25.8105, 26.4235, 31.55, 28.4078, 40.6466, 34.556
10/1/2008 18:59:24, .6311, .6141, 7.9654, 6.7027, 5.2668, 3.9922, 2.661, 1.3577, 1032.9965, 15.183, 72.8564, 450.9926, 37.4019, 537.0363, 142.144, 136.5009, 512.8079, 1.1157, 52, 153, 28.2658, 28.0293, 20.9072, 26.1877, 26.5179, 26.7066, 25.3862, 31.55, 28.4078, 40.5927, 34.5069
10/1/2008 18:59:54, .6342, .6141, 7.7885, 6.5549, 5.1486, 3.9043, 2.5997, 1.3263, 847.0705, 15.171, 160.2125, 4.9346, 648.0535, 65.745, 188.4088, 115.3619, 261.1531, 1.1196, 51, 192, 28.2185, 27.982, 21.1905, 26.1877, 26.3292, 25.5748, 26.6122, 31.55, 28.3605, 40.5927, 34.5069
10/1/2008 19:00:24, .6311, .6115, 8.0568, 6.7819, 5.3301, 4.0425, 2.6904, 1.3745, 954.3355, 15.171, 266.7677, 4.9346, 39.2694, 668.4445, 208.8626, 126.4347, 351.5916, 1.1196, 53, 205, 28.1712, 27.9347, 21.6152, 26.5179, 25.669, 26.7538, 25.6219, 31.55, 28.3132, 40.8087, 34.5069
10/1/2008 19:00:54, .6311, .6141, 7.9349, 6.6763, 5.2499, 3.9797, 2.6536, 1.3528, 1016.9067, 15.183, 70.9365, 506.3789, 406.2205, 70.6852, 140.683, 130.9645, 485.2832, 1.1157, 52, 202, 28.1712, 27.9347, 22.1342, 25.5276, 26.5179, 26.0462, 26.1405, 31.55, 28.3132, 40.7006, 34.5069
10/1/2008 19:01:24, .6311, .6141, 7.7519, 6.5286, 5.1233, 3.8855, 2.5874, 1.3167, 752.3197, 15.159, 757.3057, 4.9346, 36.4682, 69.6971, 120.2292, 119.3884, 99.9368, 1.1236, 51, 203, 28.1239, 27.8874, 22.37, 26.801, 25.4805, 26.0462, 25.9991, 31.5021, 28.2658, 40.5388, 34.4578
10/1/2008 19:01:54, .6311, .6141, 7.9593, 6.6974, 5.2626, 3.9891, 2.6561, 1.3552, 918.5805, 15.171, 68.0566, 630.0092, 34.6008, 269.2796, 86.1394, 143.5472, 276.8816, 1.1196, 53, 174, 28.0766, 27.8401, 22.37, 25.9519, 26.5179, 26.5179, 25.3391, 31.5021, 28.2658, 40.6466, 34.4578
10/1/2008 19:02:24, .6342, .6141, 7.8678, 6.6183, 5.2035, 3.942, 2.6266, 1.3408, 977.5762, 15.171, 480.8381, 3.9456, 536.0073, 65.745, 102.2103, 115.3619, 445.9621, 1.1196, 51, 180, 28.0766, 27.7929, 22.2757, 26.4707, 25.9991, 25.4805, 26.4235, 31.5021, 28.2185, 40.3776, 34.4578
10/1/2008 19:02:54, .6311, .6141, 7.758, 6.5286, 5.1275, 3.8855, 2.5899, 1.3191, 780.9237, 15.159, 75.7363, 27.6826, 37.4019, 726.7384, 130.9431, 136.5009, 147.1221, 1.1196, 52, 178, 28.0293, 27.7929, 22.2285, 26.3764, 25.9048, 26.7538, 25.292, 31.5021, 28.1712, 40.4313, 34.4087
10/1/2008 19:03:24, .6311, .6141, 7.9836, 6.7238, 5.2794, 4.0017, 2.6659, 1.3625, 920.3682, 15.171, 74.7763, 170.1047, 617.2408, 69.6971, 167.9549, 128.9512, 288.6779, 1.1157, 53, 193, 28.0293, 27.7456, 22.4643, 25.7162, 26.3764, 25.8105, 26.4235, 31.5021, 28.1712, 40.6466, 34.4087
10/1/2008 19:03:54, .6311, .6141, 7.9166, 6.6552, 5.2372, 3.9671, 2.6438, 1.3504, 1016.9067, 15.171, 604.6726, 2.9566, 38.3356, 401.6759, 197.6617, 126.4347, 508.8758, 1.1196, 52, 175, 27.982, 27.6983, 22.8886, 26.6594, 25.292, 26.3764, 25.7162, 31.5021, 28.1239, 40.485, 34.4087
10/1/2008 19:04:24, .6342, .6141, 7.8007, 6.5708, 5.1613, 3.9106, 2.6046, 1.3287, 804.1645, 15.171, 69.9765, 631.9873, 26.1973, 68.7091, 178.6688, 139.0174, 119.5973, 1.1157, 53, 168, 27.9347, 27.6511, 23.407, 25.669, 26.3764, 26.282, 25.4805, 31.4541, 28.1239, 40.5927, 34.3597
10/1/2008 19:04:54, .6311, .6141, 7.9836, 6.7238, 5.2836, 4.0017, 2.6659, 1.3601, 947.1845, 15.171, 678.5893, .9785, 276.4337, 67.7211, 125.0991, 118.8851, 324.0668, 1.1196, 51, 190, 27.9347, 27.6038, 23.8312, 26.6594, 25.5276, 25.5748, 26.0462, 31.4541, 28.1239, 40.5927, 34.3597
10/1/2008 19:05:24, .6311, .6141, 7.8556, 6.6077, 5.195, 3.9389, 2.6242, 1.3384, 982.9395, 15.171, 70.9365, 313.5157, 33.667, 631.8873, 107.5672, 145.5604, 442.03, 1.1157, 51, 189, 27.8874, 27.5565, 23.8783, 26.2349, 25.9519, 26.6594, 25.0092, 31.4541, 28.0766, 40.4313, 34.3597
10/1/2008 19:05:54, .6311, .6141, 7.7336, 6.5127, 5.1149, 3.8761, 2.58, 1.3143, 725.5035, 15.159, 79.5761,-3.9667, 686.3359, 70.6852, 81.2694, 120.8983, 5.1267, 1.1157, 1366, 189, 27.8401, 27.5565, 23.9254, 25.9991, 26.0462, 25.5276, 26.4235, 31.4541, 28.0766, 40.3776, 34.3107
10/1/2008 19:06:24, .6311, .6141, 7.9775, 6.7133, 5.2752, 3.9985, 2.661, 1.3577, 948.9722, 15.171, 352.2039, .9785, 38.3356, 671.4086, 108.5412, 130.9645, 347.6595, 1.1157, 52, 171, 27.8401, 27.5093, 23.7369, 26.6122, 25.3391, 26.6594, 25.5276, 31.4062, 28.0293, 40.4313, 34.3107
10/1/2008 19:06:54, .6342, .6141, 7.8739, 6.6235, 5.2077, 3.9483, 2.6291, 1.3408, 997.2415, 15.183, 70.9365, 532.094, 355.7998, 71.6732, 135.8131, 134.9909, 461.6905, 1.1118, 53, 166, 27.7929, 27.462, 23.784, 25.5748, 26.3764, 26.0934, 26.0462, 31.4062, 28.0293, 40.324, 34.3107
10/1/2008 19:07:24, .6311, .6141, 7.7763, 6.5444, 5.1444, 3.8981, 2.5948, 1.3215, 780.9237, 15.159, 739.0665, 1.9675, 35.5345, 61.7929, 165.5199, 124.9248, 107.801, 1.1196, 54, 153, 27.7456, 27.462, 23.9725, 26.801, 25.4334, 25.9519, 25.9519, 31.4062, 28.0293, 40.4313, 34.3107
10/1/2008 19:07:54, .6311, .6141, 8.0812, 6.803, 5.3469, 4.055, 2.7002, 1.3794, 1002.6047, 15.183, 69.0166, 516.2694, 31.7996, 324.6094, 215.6806, 150.0902, 406.6411, 1.1157, 50, 190, 27.7456, 27.4148, 24.3495, 25.9991, 26.1877, 26.5179, 25.1506, 31.4062, 27.982, 40.5927, 34.3107
10/1/2008 19:08:24, .6311, .6141, 7.8312, 6.5866, 5.1782, 3.9232, 2.6144, 1.3335, 950.76, 15.171, 321.4852,-2.9777, 595.7653, 69.6971, 157.7279, 123.9182, 406.6411, 1.1157, 52, 170, 27.6983, 27.3676, 24.9621, 26.282, 25.7633, 25.4334, 26.1877, 31.3583, 27.982, 40.3776, 34.2617
10/1/2008 19:08:54, .6311, .6141, 7.88, 6.6341, 5.2077, 3.9483, 2.6291, 1.3432, 807.74, 15.159, 88.2157,-5.9448, 35.5345, 713.894, 180.1298, 138.0108, 127.4615, 1.1157, 52, 184, 27.6983, 27.3676, 25.2448, 26.5179, 25.3391, 26.7066, 25.1977, 31.3583, 27.9347, 40.5388, 34.2617
10/1/2008 19:09:24, .6342, .6141, 7.9715, 6.708, 5.271, 3.9954, 2.661, 1.3577, 988.3027, 15.171, 68.0566, 359.0117, 546.2782, 72.6612, 92.4703, 136.5009, 402.7089, 1.1157, 52, 177, 27.6511, 27.3203, 25.5276, 25.669, 26.1405, 25.8576, 26.1405, 31.3583, 27.9347, 40.485, 34.2617
10/1/2008 19:09:54, .6311, .6141, 7.7885, 6.5497, 5.1486, 3.9043, 2.5997, 1.3263, 916.7927, 15.171, 693.9486,-.9996, 37.4019, 307.8128, 99.2883, 129.4545, 363.3879, 1.1196, 53, 187, 27.6038, 27.2731, 25.4334, 26.8482, 25.1506, 26.1877, 25.8576, 31.3583, 27.9347, 40.217, 34.2617
10/1/2008 19:10:24, .6311, .6141, 7.8007, 6.5708, 5.1571, 3.9075, 2.6021, 1.3239, 770.1972, 15.171, 68.0566, 660.6695, 30.8659, 61.7929, 109.0282, 143.5472, 64.287, 1.1157, 1366, 171, 27.5565, 27.2731, 25.2448, 25.8576, 26.4235, 26.4235, 25.5276, 31.3104, 27.8874, 40.3776, 34.2127
10/1/2008 19:10:54, .6311, .6141, 7.9471, 6.6921, 5.2583, 3.986, 2.6536, 1.3552, 975.7885, 15.171, 626.7516,-.9996, 372.6067, 69.6971, 108.0542, 120.395, 406.6411, 1.1157, 53, 192, 27.5565, 27.2259, 25.1977, 26.7066, 25.7162, 25.5748, 26.282, 31.3104, 27.8874, 40.324, 34.2127
10/1/2008 19:11:24, .6311, .6141, 7.8434, 6.6024, 5.1866, 3.9326, 2.6217, 1.336, 963.2742, 15.171, 73.8163, 189.8855, 34.6008, 633.8634, 213.7326, 147.0703, 426.3016, 1.1157, 52, 176, 27.5093, 27.2259, 25.1977, 26.3764, 25.8576, 26.801, 25.1506, 31.3104, 27.8874, 40.324, 34.2127
10/1/2008 19:11:54, .6311, .6141, 7.8739, 6.6235, 5.2035, 3.9452, 2.6266, 1.3408, 816.6787, 15.159, 74.7763, 28.6717, 647.1198, 71.6732, 159.6759, 133.9843, 119.5973, 1.1157, 52, 196, 27.5093, 27.1786, 25.669, 25.9048, 26.0462, 25.7633, 26.3292, 31.3104, 27.8874, 40.4313, 34.2127
10/1/2008 19:12:24, .6311, .6141, 8.0385, 6.766, 5.3174, 4.0299, 2.6855, 1.3721, 1045.5107, 15.171, 505.797,-.9996, 37.4019, 505.4192, 214.2196, 131.9711, 516.74, 1.1157, 53, 179, 27.462, 27.1314, 25.9991, 26.801, 25.1035, 26.4707, 25.6219, 31.3104, 27.8874, 40.485, 34.2127
10/1/2008 19:12:54, .6311, .6141, 7.7763, 6.5444, 5.136, 3.8981, 2.5948, 1.3239, 850.646, 15.171, 68.0566, 630.9982, 120.5028, 72.6612, 125.5861, 139.0174, 233.6284, 1.1157, 51, 178, 27.462, 27.1314, 26.3292, 25.7633, 26.282, 26.2349, 25.7162, 31.2625, 27.8401, 40.3776, 34.2127
10/1/2008 19:13:24, .6311, .6141, 7.8739, 6.6235, 5.2035, 3.942, 2.6266, 1.3384, 827.4052, 15.159, 734.2668,-.9996, 131.7074, 68.7091, 98.8013, 119.8917, 143.19, 1.1157, 52, 188, 27.4148, 27.0842, 26.3764, 26.8482, 25.4805, 25.669, 26.2349, 31.2625, 27.8401, 40.3776, 34.2127
10/1/2008 19:13:54, .6311, .6141, 7.9166, 6.6605, 5.233, 3.9703, 2.6438, 1.348, 1011.5435, 15.171, 69.0166, 454.9488, 33.667, 528.144, 91.4963, 149.0836, 465.6226, 1.1118, 51, 164, 27.3676, 27.0842, 26.0934, 26.282, 26.1405, 26.7066, 25.1977, 31.2625, 27.8401, 40.2705, 34.2127
10/1/2008 19:14:24, .6311, .6141, 7.7214, 6.4969, 5.1065, 3.873, 2.5776, 1.3143, 802.3767, 15.159, 186.1313,-.9996, 662.0593, 69.6971, 74.4515, 119.3884, 182.511, 1.1157, 53, 164, 27.3676, 27.037, 25.8576, 26.282, 26.1405, 25.5748, 26.5651, 31.2146, 27.8401, 40.1102, 34.1638
10/1/2008 19:14:54, .6311, .6141, 7.9288, 6.6763, 5.2415, 3.9734, 2.6463, 1.3504, 877.4622, 15.171, 210.1302, 2.9566, 38.3356, 704.0137, 156.7539, 129.9578, 229.6963, 1.1157, 53, 195, 27.3676, 27.037, 25.4805, 26.7538, 25.4805, 26.8954, 25.5748, 31.2146, 27.8401, 40.324, 34.1638
10/1/2008 19:15:24, .6311, .6141, 7.9227, 6.6658, 5.2415, 3.9734, 2.6463, 1.3504, 1007.968, 15.183, 74.7763, 470.7734, 448.2378, 70.6852, 126.0731, 133.9843, 469.5547, 1.1157, 50, 165, 27.3203, 27.037, 25.5276, 25.7633, 26.4707, 26.1877, 26.282, 31.2146, 27.7929, 40.324, 34.1638
10/1/2008 19:15:54, .6311, .6115, 7.7641, 6.5286, 5.1318, 3.8886, 2.5899, 1.3215, 798.8012, 15.159, 724.6672, 7.9018, 38.3356, 88.4697, 187.4348, 122.4082, 186.4431, 1.1196, 53, 183, 27.3203, 26.9898, 25.5276, 26.9898, 25.4334, 26.0934, 26.1877, 31.2146, 27.7929, 40.217, 34.1638
10/1/2008 19:16:24, .6311, .6141, 8.0324, 6.7607, 5.3132, 4.0299, 2.6831, 1.3721, 943.609, 15.171, 71.8964, 604.2941, 34.6008, 267.3035, 144.579, 146.567, 320.1347, 1.1118, 51, 187, 27.3203, 26.9898, 25.669, 26.1877, 26.4235, 26.6594, 25.4334, 31.2146, 27.7929, 40.485, 34.1638
10/1/2008 19:16:54, .6342, .6141, 7.8434, 6.5919, 5.1824, 3.9295, 2.6193, 1.336, 963.2742, 15.171, 457.7991, 4.9346, 549.0794, 64.757, 104.6453, 115.8652, 430.2337, 1.1157, 50, 175, 27.2731, 26.9426, 25.7162, 26.5651, 26.0462, 25.5276, 26.6122, 31.1667, 27.7929, 40.217, 34.1638
10/1/2008 19:17:24, .6311, .6141, 7.7214, 6.5022, 5.1022, 3.8698, 2.5751, 1.3118, 723.7157, 15.159, 78.6161, 6.9127, 39.2694, 745.511, 88.5744, 127.9446, 40.6229, 1.1157, 1366, 178, 27.2731, 26.9426, 25.3391, 26.6594, 25.8105, 26.9426, 25.5276, 31.1667, 27.7929, 40.217, 34.1638
10/1/2008 19:17:54, .6342, .6141, 7.8983, 6.6499, 5.2246, 3.9608, 2.6365, 1.3456, 898.9152, 15.171, 61.3369, 248.239, 626.578, 63.7689, 68.6075, 129.9578, 280.8137, 1.1157, 50, 177, 27.2259, 26.9426, 24.8207, 25.8576, 26.5651, 26.0462, 26.6594, 31.1667, 27.7929, 40.217, 34.1149
10/1/2008 19:18:24, .6311, .6115, 7.8312, 6.5813, 5.1782, 3.9263, 2.6144, 1.336, 956.1232, 15.171, 608.5124, 22.7374, 43.0042, 438.2331, 105.1323, 107.8123, 434.1658, 1.1236, 52, 171, 27.2259, 26.9426, 24.3024, 26.9426, 25.5276, 26.5651, 26.1405, 31.1667, 27.7929, 40.1102, 34.1638
10/1/2008 19:18:54, .6342, .6141, 7.7153, 6.4916, 5.098, 3.8635, 2.5727, 1.3118, 716.5647, 15.171, 75.7363, 704.1873, 34.6008, 56.8527, 93.4443, 117.3751, 16.9588, 1.1157, 1366, 164, 27.1786, 26.8954, 23.8312, 25.9048, 26.8482, 26.5179, 25.9519, 31.1189, 27.7929, 40.1102, 34.1638
10/1/2008 19:19:24, .6311, .6141, 7.9044, 6.6552, 5.2288, 3.9608, 2.6365, 1.3456, 888.1887, 15.171, 689.1488, 27.6826, 254.9582, 43.0203, 135.3261, 96.7395, 249.3568, 1.1196, 52, 184, 27.1786, 26.8954, 23.3599, 26.8954, 25.9519, 25.7633, 26.6122, 31.1189, 27.7929, 40.1635, 34.1149
10/1/2008 19:19:54, .6311, .6141, 7.8129, 6.5761, 5.1655, 3.9169, 2.6095, 1.3311, 952.5477, 15.171, 69.9765, 370.8802, 41.1368, 608.1746, 130.9431, 120.8983, 438.0979, 1.1196, 54, 180, 27.1314, 26.8954, 23.03, 26.3764, 26.3292, 26.8482, 25.4805, 31.1189, 27.7929, 40.1102, 34.1149
10/1/2008 19:20:24, .6311, .6141, 7.7031, 6.4863, 5.0938, 3.8635, 2.5678, 1.3094, 693.324, 15.159, 69.9765, 26.6936, 698.4743, 43.0203, 116.3332, 95.7329,-14.5934, 1.1236, 1366, 179, 27.1314, 26.8482, 22.7472, 26.0934, 26.4707, 25.7162, 26.8482, 31.1189, 27.7929, 40.1102, 34.1149
