Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022800

Start Time
2/28/2007 0:52:28
Collection Interval
5 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/28/2007 1:16:18, .5542, .6813, 8.1544, 6.8241, 5.4187, 4.0738, 2.7248, 1.3673, 1054.4495, 15.159, 713.1477, 22.7374, 22.4624, 389.8195, 32.5697, 228.1029, 630.7711, 1.0606, 49, 14.9726, 14.9248, 4.475, 14.2064, 15.0683, 14.5419, 14.9248, 17.6882, 15.1639, 28.1239, 21.1433
2/28/2007 1:16:23, .5542, .6813, 8.1361, 6.8082, 5.4018, 4.0613, 2.7125, 1.3577, 895.3397, 15.147, 55.5772, 6.9127, 23.3961, 820.6014, 115.8462, 238.1691, 398.7768, 1.0606, 51, 14.9726, 14.9248, 4.475, 14.1105, 15.2117, 14.7334, 14.7813, 17.6882, 15.1639, 28.2185, 21.1433
2/28/2007 1:16:28, .5542, .6813, 8.3068, 6.9402, 5.5115, 4.1398, 2.764, 1.389, 995.4537, 15.159, 45.9776, 673.527, 19.6613, 174.4285, 127.5341, 236.6591, 351.5916, 1.0606, 50, 14.9726, 14.9248, 4.4233, 13.9665, 15.4505, 14.6377, 14.8291, 17.6882, 15.1639, 28.2658, 21.1905
2/28/2007 1:16:33, .5542, .6813, 8.3617, 6.9877, 5.5494, 4.1712, 2.7885, 1.4011, 1131.3227, 15.171, 46.9375, 341.2089, 634.9814, 86.4937, 61.7895, 236.1558, 599.3142, 1.0567, 50, 14.9726, 14.9726, 4.4233, 13.9665, 15.4505, 14.494, 15.1161, 17.6882, 15.1639, 28.3132, 21.1905
2/28/2007 1:16:38, .5542, .6813, 8.2337, 6.8821, 5.4693, 4.1115, 2.7493, 1.3818, 1122.384, 15.159, 461.639, 21.7484, 606.9699, 92.4219, 35.4917, 229.6128, 681.8885, 1.0606, 52, 14.9726, 14.9726, 4.475, 14.2544, 15.3072, 14.3982, 15.1639, 17.6882, 15.1639, 28.2658, 21.1905
2/28/2007 1:16:43, .5542, .6813, 8.1178, 6.7924, 5.3933, 4.055, 2.7101, 1.3577, 986.515, 15.147, 774.585, 22.7374, 18.7276, 231.7344, 91.9833, 234.1426, 548.1969, 1.0606, 49, 15.0205, 15.0205, 4.475, 14.3982, 15.1639, 14.6377, 15.0205, 17.6882, 15.2117, 28.2658, 21.1905
2/28/2007 1:16:48, .5542, .6813, 8.2946, 6.9296, 5.4988, 4.1335, 2.7616, 1.3842, 984.7272, 15.159, 87.2557, 23.7264, 23.3961, 754.4033, 238.0824, 233.136, 379.1163, 1.0567, 49, 15.0205, 14.9726, 4.475, 14.3023, 15.2117, 14.877, 14.877, 17.6882, 15.2117, 28.3605, 21.1905
2/28/2007 1:16:53, .5542, .6813, 8.3312, 6.9666, 5.5284, 4.1555, 2.7763, 1.3938, 1056.2372, 15.171, 43.0977, 554.842, 20.595, 233.7104, 250.2574, 234.6459, 457.7584, 1.0606, 51, 15.0205, 15.0205, 4.5267, 14.2064, 15.4505, 14.7813, 14.8291, 17.6407, 15.2117, 28.4078, 21.2377
2/28/2007 1:16:58, .5542, .6813, 8.3983, 7.0193, 5.5748, 4.19, 2.8033, 1.4107, 1195.6817, 15.171, 42.1378, 377.8035, 557.4828, 83.5296, 168.4419, 233.6393, 701.549, 1.0567, 49, 15.0205, 15.0205, 4.63, 14.1105, 15.4505, 14.6377, 15.0683, 17.6407, 15.2117, 28.4078, 21.2377
2/28/2007 1:17:03, .5542, .6785, 8.2215, 6.8768, 5.4608, 4.1052, 2.7444, 1.3794, 1120.5962, 15.159, 348.364, 23.7264, 662.0593, 90.4458, 107.5672, 234.1426, 689.7527, 1.0606, 50, 15.0205, 15.0205, 4.7332, 14.3982, 15.3072, 14.494, 15.1161, 17.6407, 15.2117, 28.4078, 21.2377
2/28/2007 1:17:08, .5542, .6813, 8.191, 6.8505, 5.4398, 4.0864, 2.7297, 1.3697, 931.0947, 15.147, 756.3458, 24.7155, 16.8601, 82.5415, 176.7208, 232.1294, 359.4558, 1.0606, 50, 15.0205, 15.0205, 4.8877, 14.5898, 15.1639, 14.6855, 14.9726, 17.6407, 15.2117, 28.4552, 21.2377
2/28/2007 1:17:13, .5542, .6813, 8.3373, 6.9666, 5.5368, 4.1555, 2.7763, 1.3938, 1038.3597, 15.159, 187.0913, 25.7045, 22.4624, 614.1028, 324.2809, 232.6327, 430.2337, 1.0606, 52, 15.0205, 15.0683, 4.9905, 14.494, 15.1161, 14.9726, 14.8291, 17.6407, 15.2595, 28.5025, 21.2377
2/28/2007 1:17:18, .5571, .6813, 8.2154, 6.8768, 5.4566, 4.1021, 2.7419, 1.3745, 1020.4822, 15.159, 38.2979, 373.8473, 19.6613, 295.9565, 338.4038, 233.136, 445.9621, 1.0606, 49, 15.0205, 15.0683, 5.0932, 14.3982, 15.2595, 14.9248, 14.7334, 17.6407, 15.2595, 28.4552, 21.2849
2/28/2007 1:17:23, .5542, .6785, 8.3068, 6.9507, 5.5199, 4.1492, 2.7738, 1.3938, 1172.441, 15.159, 37.338, 414.398, 416.4914, 81.5535, 254.6403, 232.1294, 713.3453, 1.0567, 50, 15.0205, 15.0683, 5.2981, 14.3023, 15.2117, 14.7813, 14.877, 17.6407, 15.2595, 28.4078, 21.2849
2/28/2007 1:17:28, .5542, .6813, 8.1788, 6.8452, 5.4355, 4.0833, 2.7297, 1.3697, 1024.0577, 15.159, 141.9733, 24.7155, 688.2034, 88.4697, 187.4348, 233.6393, 552.129, 1.0606, 48, 15.0683, 15.0683, 5.5026, 14.494, 15.0683, 14.6377, 14.9726, 17.5932, 15.2595, 28.4552, 21.2849
2/28/2007 1:17:33, .5542, .6813, 8.38, 7.0035, 5.5621, 4.1774, 2.791, 1.4011, 1097.3555, 15.159, 672.8295, 27.6826, 193.3328, 81.5535, 219.5766, 231.1228, 528.5363, 1.0606, 51, 15.0683, 15.1161, 5.7066, 14.7334, 14.9248, 14.6855, 14.8291, 17.5932, 15.2595, 28.5499, 21.2849
2/28/2007 1:17:38, .5542, .6813, 8.252, 6.9032, 5.4862, 4.1241, 2.7567, 1.3818, 1083.0535, 15.147, 410.7612, 27.6826, 19.6613, 412.5442, 343.7608, 231.1228, 556.0611, 1.0606, 50, 15.0683, 15.1161, 5.91, 14.7334, 14.8291, 14.9726, 14.6855, 17.5932, 15.2595, 28.5499, 21.2849
2/28/2007 1:17:43, .5542, .6841, 8.1178, 6.7924, 5.3933, 4.055, 2.7101, 1.3577, 943.609, 15.147, 36.378, 167.1375, 19.6613, 388.8315, 382.2336, 232.6327, 379.1163, 1.0645, 51, 15.0683, 15.1161, 6.113, 14.5898, 14.877, 14.9726, 14.5419, 17.5932, 15.2595, 28.4078, 21.3321
2/28/2007 1:17:48, .5542, .6813, 8.1605, 6.8293, 5.4229, 4.077, 2.7272, 1.3673, 1049.0862, 15.159, 34.4581, 467.8063, 203.6037, 79.5774, 300.4181, 232.1294, 583.5858, 1.0606, 51, 15.0683, 15.1161, 6.3156, 14.4461, 14.877, 14.8291, 14.5898, 17.5932, 15.3072, 28.3132, 21.3321
2/28/2007 1:17:53, .5542, .6785, 8.2824, 6.9243, 5.4946, 4.1272, 2.7591, 1.3842, 991.8782, 15.159, 39.2579,-5.9448, 670.4627, 86.4937, 225.4205, 236.6591, 375.1842, 1.0606, 49, 15.0683, 15.1639, 6.6186, 14.5419, 14.7813, 14.6855, 14.7334, 17.5932, 15.3072, 28.4552, 21.3321
2/28/2007 1:17:58, .5542, .6813, 8.4349, 7.051, 5.6001, 4.2088, 2.8131, 1.4131, 1208.196, 15.159, 547.0751, 28.6717, 414.624, 80.5655, 222.9855, 232.6327, 721.2095, 1.0606, 50, 15.0683, 15.1639, 6.8704, 14.8291, 14.5898, 14.6377, 14.6377, 17.5932, 15.3072, 28.5499, 21.3321
2/28/2007 1:18:03, .5542, .6813, 8.1849, 6.8452, 5.4398, 4.0895, 2.7321, 1.3721, 1031.2087, 15.147, 553.7948, 29.6607, 17.7938, 242.6027, 314.541, 232.1294, 524.6042, 1.0606, 52, 15.0683, 15.1639, 7.0713, 14.877, 14.4461, 14.877, 14.494, 17.5932, 15.3072, 28.5499, 21.3321
2/28/2007 1:18:08, .5542, .6813, 8.1178, 6.7977, 5.3933, 4.055, 2.7076, 1.3552, 884.6132, 15.147, 34.4581,-3.9667, 18.7276, 521.2278, 371.0326, 235.1492, 312.2705, 1.0645, 52, 15.1161, 15.1639, 7.2719, 14.7813, 14.4461, 14.9726, 14.3023, 17.5932, 15.3072, 28.4552, 21.3793
2/28/2007 1:18:13, .5542, .6813, 8.1605, 6.8293, 5.4187, 4.0738, 2.7223, 1.3625, 920.3682, 15.159, 29.6583, 520.2255, 10.3241, 75.6253, 303.34, 234.6459, 375.1842, 1.0606, 52, 15.1161, 15.1639, 7.522, 14.6377, 14.5898, 14.8291, 14.3982, 17.5457, 15.355, 28.4552, 21.3793
2/28/2007 1:18:18, .5542, .6813, 8.4288, 7.0404, 5.5916, 4.1994, 2.8082, 1.4107, 1159.9267, 15.171, 33.4981, 223.5129, 615.3734, 82.5415, 205.9406, 240.1823, 607.1785, 1.0606, 50, 15.1161, 15.2117, 7.7716, 14.6377, 14.494, 14.6855, 14.5419, 17.5457, 15.355, 28.5499, 21.3793
2/28/2007 1:18:23, .5542, .6785, 8.3434, 6.9771, 5.5452, 4.168, 2.7861, 1.3986, 1202.8327, 15.159, 423.2407, 30.6497, 566.82, 77.6014, 176.2338, 237.1625, 752.6664, 1.0606, 49, 15.1639, 15.2117, 7.9708, 14.877, 14.3502, 14.5898, 14.5419, 17.5457, 15.355, 28.5499, 21.3793
2/28/2007 1:18:28, .5542, .6813, 8.2032, 6.861, 5.4482, 4.0927, 2.7346, 1.3721, 990.0905, 15.147, 671.8696, 30.6497, 15.9264, 149.7277, 237.1085, 236.1558, 485.2832, 1.0606, 50, 15.1639, 15.2117, 8.2193, 15.0205, 14.2064, 14.8291, 14.3982, 17.5457, 15.355, 28.6446, 21.4265
2/28/2007 1:18:33, .5542, .6813, 8.2946, 6.9349, 5.5073, 4.1335, 2.7616, 1.3842, 988.3027, 15.159, 69.0166, 23.7264, 14.9927, 658.5642, 304.801, 237.6658, 343.7274, 1.0606, 49, 15.1639, 15.2117, 8.3682, 14.9248, 14.2544, 15.0205, 14.2544, 17.5457, 15.355, 28.692, 21.4265
2/28/2007 1:18:38, .5542, .6813, 8.3556, 6.9877, 5.5494, 4.168, 2.7836, 1.3986, 1084.8412, 15.159, 23.8986, 547.9187, 8.4567, 233.7104, 248.7964, 239.679, 469.5547, 1.0606, 49, 15.1639, 15.2117, 8.5664, 14.7813, 14.4461, 14.9248, 14.2544, 17.4982, 15.4028, 28.7394, 21.4265
2/28/2007 1:18:43, .5542, .6813, 8.4288, 7.0457, 5.6001, 4.2057, 2.8131, 1.4131, 1218.9225, 15.171, 25.8185, 401.5405, 544.4108, 77.6014, 153.345, 244.2088, 713.3453, 1.0606, 51, 15.1639, 15.2117, 8.7643, 14.7334, 14.4461, 14.7813, 14.5419, 17.5457, 15.4028, 28.7394, 21.4265
2/28/2007 1:18:48, .5542, .6813, 8.2459, 6.8927, 5.4777, 4.1178, 2.7542, 1.3818, 1125.9595, 15.159, 327.245, 31.6388, 652.7221, 73.6493, 92.9573, 243.2021, 670.0922, 1.0606, 51, 15.1639, 15.2595, 8.9619, 14.9726, 14.3023, 14.6377, 14.5898, 17.5457, 15.4028, 28.7394, 21.4265
2/28/2007 1:18:53, .5542, .6813, 8.1971, 6.861, 5.4482, 4.0927, 2.7321, 1.3721, 938.2457, 15.147, 747.7062, 31.6388, 12.1915, 103.2902, 123.6381, 242.6988, 371.2521, 1.0606, 50, 15.1639, 15.2595, 9.0606, 15.1639, 14.1585, 14.877, 14.4461, 17.4982, 15.4028, 28.7868, 21.4737
2/28/2007 1:18:58, .5542, .6785, 8.4105, 7.0299, 5.5832, 4.19, 2.8033, 1.4059, 1100.931, 15.159, 177.4917, 25.7045, 11.2578, 748.4751, 197.6617, 242.6988, 477.419, 1.0606, 52, 15.1639, 15.2595, 9.1592, 15.0683, 14.2064, 15.1639, 14.3502, 17.4982, 15.4028, 28.8342, 21.4737
2/28/2007 1:19:03, .5542, .6813, 8.441, 7.051, 5.6043, 4.2088, 2.8155, 1.4155, 1190.3185, 15.171, 18.1388, 547.9187, 7.5229, 399.6998, 179.6428, 244.7121, 630.7711, 1.0645, 50, 15.1639, 15.2595, 9.2577, 14.9726, 14.494, 15.0683, 14.3023, 17.4982, 15.4028, 28.8816, 21.4737
2/28/2007 1:19:08, .5571, .6813, 8.3495, 6.9824, 5.5452, 4.1712, 2.791, 1.4011, 1197.4695, 15.171, 19.0988, 511.3241, 471.5808, 71.6732, 90.5224, 249.7452, 701.549, 1.0606, 49, 15.1639, 15.3072, 9.3561, 14.8291, 14.5419, 14.877, 14.6377, 17.4982, 15.4028, 28.8816, 21.4737
2/28/2007 1:19:13, .5542, .6813, 8.1727, 6.8346, 5.4271, 4.0833, 2.7297, 1.3673, 1016.9067, 15.159, 218.7698, 31.6388, 695.6731, 72.6612, 20.3948, 243.7055, 524.6042, 1.0606, 52, 15.1639, 15.3072, 9.4545, 15.0683, 14.4461, 14.7813, 14.7334, 17.4982, 15.4028, 28.8342, 21.4737
2/28/2007 1:19:18, .5542, .6785, 8.191, 6.8557, 5.4398, 4.0864, 2.7272, 1.3673, 870.3112, 15.147, 761.1456, 31.6388, 9.3904, 88.4697, 34.0307, 248.2352, 221.8321, 1.0645, 49, 15.2117, 15.3072, 9.5037, 15.2595, 14.3502, 14.9726, 14.6377, 17.4982, 15.4028, 28.8342, 21.5209
2/28/2007 1:19:23, .5542, .6813, 8.3922, 7.0193, 5.5748, 4.1869, 2.8008, 1.4059, 1115.233, 15.159, 262.9279, 26.6936, 10.3241, 772.1879, 91.4963, 248.2352, 501.0116, 1.0645, 49, 15.2117, 15.3072, 9.5528, 15.2117, 14.3982, 15.2595, 14.494, 17.4982, 15.4028, 28.8816, 21.5209
2/28/2007 1:19:28, .5542, .6813, 8.4288, 7.0457, 5.5959, 4.2088, 2.8131, 1.4155, 1218.9225, 15.171, 15.259, 511.3241, 7.5229, 513.3235, 128.0211, 249.7452, 689.7527, 1.0645, 51, 15.2117, 15.3072, 9.5528, 15.0683, 14.6855, 15.2117, 14.494, 17.4982, 15.4505, 28.929, 21.5209
2/28/2007 1:19:33, .5542, .6813, 8.2703, 6.9243, 5.4988, 4.1335, 2.7616, 1.3866, 1138.4737, 15.171, 14.299, 590.4475, 377.2753, 68.7091, 49.1276, 254.2749, 646.4995, 1.0645, 49, 15.2117, 15.355, 9.5528, 14.9726, 14.7813, 15.0683, 14.7813, 17.4982, 15.4505, 28.8816, 21.5681
2/28/2007 1:19:38, .5542, .6813, 8.1544, 6.8293, 5.4187, 4.0738, 2.7223, 1.3649, 927.5192, 15.159, 77.6562, 31.6388, 710.6126, 72.6612, 7.2459, 269.3742, 398.7768, 1.0606, 50, 15.2117, 15.355, 9.5528, 15.1639, 14.6855, 14.9248, 14.9726, 17.4982, 15.4505, 28.8816, 21.5209
2/28/2007 1:19:43, .5542, .6813, 8.2764, 6.9243, 5.4946, 4.1304, 2.7567, 1.3818, 929.307, 15.147, 710.2678, 31.6388, 58.8774, 83.5296, 8.2199, 265.3477, 225.7642, 1.0606, 51, 15.2595, 15.355, 9.5528, 15.4028, 14.5898, 15.0683, 14.877, 17.4982, 15.4505, 28.8816, 21.5681
2/28/2007 1:19:48, .5571, .6813, 8.3922, 7.0193, 5.5748, 4.19, 2.7984, 1.4059, 1138.4737, 15.159, 361.8034, 29.6607, 8.4567, 736.6187, 47.6666, 252.765, 559.9932, 1.0606, 50, 15.2117, 15.355, 9.5528, 15.3072, 14.6377, 15.355, 14.7334, 17.4507, 15.4505, 28.929, 21.5681
2/28/2007 1:19:53, .5542, .6813, 8.3739, 7.0035, 5.5663, 4.1837, 2.7984, 1.4059, 1213.5592, 15.171, 14.299, 429.2337, 7.5229, 609.1626, 112.4372, 253.7716, 721.2095, 1.0645, 52, 15.2117, 15.355, 9.5037, 15.1639, 14.9248, 15.355, 14.6855, 17.4982, 15.4505, 28.8816, 21.5681
2/28/2007 1:19:58, .5542, .6813, 8.2093, 6.8716, 5.4566, 4.1052, 2.7444, 1.3769, 1063.3882, 15.159, 13.3391, 650.7791, 254.9582, 69.6971, 39.8747, 254.7782, 559.9932, 1.0645, 52, 15.2117, 15.4028, 9.4545, 15.0683, 15.0683, 15.2117, 14.9726, 17.4507, 15.4505, 28.8816, 21.5681
2/28/2007 1:20:03, .5542, .6813, 8.2032, 6.8663, 5.4482, 4.0958, 2.7321, 1.3697, 873.8867, 15.147,-6.82, 28.6717, 713.4137, 72.6612, 6.2719, 294.5396, 249.3568, 1.0606, 49, 15.2595, 15.4028, 9.4545, 15.1639, 14.9726, 15.0683, 15.2117, 17.4507, 15.4505, 28.929, 21.6152
2/28/2007 1:20:08, .5542, .6813, 8.3617, 6.9929, 5.5537, 4.168, 2.7861, 1.3986, 1031.2087, 15.159, 672.8295, 31.6388, 183.0619, 76.6134, 7.2459, 278.937, 371.2521, 1.0645, 51, 15.2595, 15.4028, 9.4053, 15.4028, 14.877, 15.1161, 15.1161, 17.4507, 15.4505, 28.929, 21.6152
2/28/2007 1:20:13, .5542, .6813, 8.3861, 7.014, 5.5748, 4.1869, 2.8008, 1.4059, 1181.3797, 15.171, 478.9182, 31.6388, 8.4567, 656.5881, 55.4586, 254.7782, 658.2958, 1.0645, 50, 15.2595, 15.4028, 9.4053, 15.355, 14.8291, 15.4028, 15.0205, 17.4507, 15.4505, 28.929, 21.6152
2/28/2007 1:20:18, .5542, .6813, 8.3373, 6.9771, 5.541, 4.168, 2.791, 1.4011, 1211.7715, 15.171, 16.2189, 371.8692, 8.4567, 642.7557, 137.2741, 253.7716, 733.0059, 1.0645, 49, 15.2595, 15.4028, 9.3561, 15.2117, 15.1639, 15.4505, 14.9248, 17.4507, 15.4983, 28.9764, 21.6152
2/28/2007 1:20:23, .5542, .6813, 8.1971, 6.861, 5.4482, 4.0958, 2.737, 1.3721, 990.0905, 15.159, 13.3391, 685.3955, 134.5086, 78.5894, 56.4326, 250.7518, 469.5547, 1.0645, 49, 15.2595, 15.4505, 9.3069, 15.1161, 15.3072, 15.355, 15.1639, 17.4032, 15.4983, 28.9764, 21.6624
2/28/2007 1:20:28, .5542, .6813, 8.2824, 6.9296, 5.503, 4.1335, 2.7591, 1.3842, 932.8825, 15.147,-6.82, 25.7045, 718.0823, 71.6732, 6.7589, 267.8642, 225.7642, 1.0606, 51, 15.2595, 15.4505, 9.3069, 15.1639, 15.2595, 15.2117, 15.4028, 17.4032, 15.4983, 29.0238, 21.6624
2/28/2007 1:20:33, .5542, .6813, 8.3922, 7.0193, 5.579, 4.19, 2.8008, 1.4059, 1108.082, 15.159, 631.5514, 31.6388, 331.5231, 72.6612, 8.7069, 253.2683, 512.8079, 1.0606, 52, 15.2595, 15.4505, 9.3069, 15.4505, 15.1639, 15.1639, 15.355, 17.4032, 15.4983, 29.0238, 21.6624
2/28/2007 1:20:38, .5542, .6813, 8.3556, 6.9929, 5.5537, 4.1774, 2.7935, 1.4035, 1208.196, 15.159, 578.7537, 32.6278, 8.4567, 536.0482, 106.5933, 253.2683, 736.938, 1.0645, 51, 15.3072, 15.4505, 9.2577, 15.4505, 15.0683, 15.4983, 15.2595, 17.4032, 15.4983, 28.9764, 21.6624
2/28/2007 1:20:43, .5542, .6813, 8.2885, 6.9402, 5.5073, 4.1429, 2.7689, 1.3914, 1136.686, 15.171, 17.1789, 183.9512, 8.4567, 705.0017, 200.5837, 249.7452, 674.0243, 1.0645, 50, 15.3072, 15.4505, 9.2084, 15.3072, 15.2595, 15.5938, 15.1161, 17.4032, 15.4983, 29.0238, 21.6624
2/28/2007 1:20:48, .5542, .6813, 8.2337, 6.8874, 5.4693, 4.1084, 2.7468, 1.3745, 963.2742, 15.159, 11.4191, 678.4722, 49.5403, 86.4937, 117.7942, 246.222, 418.4374, 1.0645, 49, 15.3072, 15.4505, 9.2084, 15.2117, 15.4983, 15.4505, 15.2595, 17.4032, 15.4983, 29.0712, 21.6624
2/28/2007 1:20:53, .5542, .6813, 8.3617, 6.9929, 5.5494, 4.168, 2.7836, 1.3962, 1018.6945, 15.159, 13.3391, 123.6197, 707.8114, 67.7211, 41.3357, 251.7584, 331.931, 1.0645, 49, 15.3072, 15.4983, 9.2577, 15.2117, 15.4505, 15.3072, 15.546, 17.4032, 15.4983, 29.1187, 21.6624
2/28/2007 1:20:58, .5542, .6813, 8.3983, 7.0246, 5.579, 4.1931, 2.8057, 1.4083, 1181.3797, 15.159, 583.5535, 31.6388, 451.039, 69.6971, 58.8675, 255.2815, 646.4995, 1.0645, 52, 15.3072, 15.4983, 9.3069, 15.4983, 15.3072, 15.2595, 15.4983, 17.4032, 15.546, 29.1187, 21.7096
2/28/2007 1:21:03, .5542, .6785, 8.319, 6.9613, 5.5326, 4.1586, 2.7812, 1.3962, 1174.2287, 15.159, 620.0319, 32.6278, 8.4567, 391.7956, 183.5388, 248.7385, 713.3453, 1.0645, 50, 15.3072, 15.4983, 9.2577, 15.546, 15.2117, 15.5938, 15.4028, 17.4032, 15.546, 29.1187, 21.7096
2/28/2007 1:21:08, .5542, .6813, 8.2581, 6.9138, 5.4862, 4.1241, 2.7567, 1.3818, 1047.2985, 15.159, 21.0187, 58.3429, 9.3904, 666.4685, 278.9902, 244.2088, 544.2648, 1.0645, 50, 15.3072, 15.4983, 9.3069, 15.4505, 15.355, 15.6892, 15.2595, 17.4032, 15.546, 29.1661, 21.7096
2/28/2007 1:21:13, .5542, .6813, 8.2703, 6.9191, 5.4946, 4.1272, 2.7591, 1.3818, 972.213, 15.159, 10.4592, 610.2283, 7.5229, 90.4458, 222.9855, 241.6922, 386.9805, 1.0645, 52, 15.3072, 15.546, 9.3561, 15.3072, 15.4983, 15.5938, 15.355, 17.4032, 15.546, 29.2136, 21.7568
2/28/2007 1:21:18, .5542, .6813, 8.4532, 7.0721, 5.6127, 4.2151, 2.818, 1.4155, 1129.535, 15.171, 10.4592, 185.9293, 650.8546, 66.733, 154.319, 247.2286, 461.6905, 1.0645, 52, 15.355, 15.546, 9.5037, 15.355, 15.4505, 15.4028, 15.5938, 17.4032, 15.546, 29.261, 21.7568
2/28/2007 1:21:23, .5542, .6813, 8.4349, 7.0563, 5.6085, 4.2151, 2.818, 1.4155, 1233.2245, 15.171, 473.1585, 30.6497, 507.9958, 70.6852, 168.9289, 249.7452, 733.0059, 1.0645, 51, 15.355, 15.546, 9.602, 15.5938, 15.355, 15.355, 15.5938, 17.4032, 15.5938, 29.261, 21.7568
2/28/2007 1:21:28, .5542, .6813, 8.2581, 6.9138, 5.4904, 4.1272, 2.7591, 1.3818, 1066.9637, 15.159, 607.5524, 32.6278, 7.5229, 218.89, 260.9713, 243.2021, 559.9932, 1.0645, 49, 15.355, 15.546, 9.7002, 15.6892, 15.2117, 15.5938, 15.4505, 17.4032, 15.5938, 29.3085, 21.7568
2/28/2007 1:21:33, .5571, .6813, 8.2337, 6.8927, 5.4735, 4.1115, 2.7468, 1.3769, 918.5805, 15.147, 22.9386, 31.6388, 9.3904, 571.6174, 347.1698, 240.6856, 288.6779, 1.0685, 49, 15.355, 15.546, 9.7983, 15.5938, 15.2595, 15.7369, 15.2595, 17.3557, 15.5938, 29.261, 21.804
2/28/2007 1:21:38, .5542, .6813, 8.2276, 6.8874, 5.4693, 4.1115, 2.7468, 1.3769, 929.307, 15.147, 7.5793, 456.9268, 7.5229, 99.3381, 328.6639, 238.6724, 284.7458, 1.0685, 52, 15.355, 15.546, 9.9454, 15.4505, 15.4028, 15.6415, 15.2595, 17.3557, 15.5938, 29.2136, 21.804
2/28/2007 1:21:43, .5542, .6785, 8.4044, 7.0299, 5.5832, 4.1963, 2.8033, 1.4083, 1133.1105, 15.171, 9.4992, 209.6663, 515.4655, 65.745, 282.3992, 241.1889, 548.1969, 1.0645, 49, 15.355, 15.5938, 10.1902, 15.4028, 15.3072, 15.4505, 15.4505, 17.3557, 15.5938, 29.2136, 21.804
2/28/2007 1:21:48, .5542, .6813, 8.3678, 7.0035, 5.5663, 4.1837, 2.7959, 1.4035, 1177.8042, 15.159, 312.8456, 30.6497, 521.0678, 70.6852, 269.2503, 243.7055, 674.0243, 1.0645, 52, 15.355, 15.5938, 10.3858, 15.5938, 15.2117, 15.3072, 15.4505, 17.3557, 15.5938, 29.2136, 21.804
2/28/2007 1:21:53, .5542, .6813, 8.2581, 6.9138, 5.4862, 4.1241, 2.7542, 1.3794, 947.1845, 15.147, 566.2743, 32.6278, 7.5229, 71.6732, 316.489, 240.1823, 316.2026, 1.0645, 51, 15.4028, 15.5938, 10.5811, 15.7369, 15.0683, 15.4983, 15.3072, 17.3557, 15.5938, 29.3085, 21.804
2/28/2007 1:21:58, .5542, .6813, 8.252, 6.9085, 5.4819, 4.1209, 2.7518, 1.3794, 940.0335, 15.147, 142.9332, 32.6278, 11.2578, 431.3168, 385.6425, 239.1757, 249.3568, 1.0645, 50, 15.4028, 15.5938, 10.7762, 15.6415, 14.9726, 15.6892, 15.1161, 17.3557, 15.5938, 29.2136, 21.8512
2/28/2007 1:22:03, .5542, .6785, 8.1483, 6.8188, 5.4144, 4.0707, 2.7199, 1.3601, 841.7072, 15.147, 8.5393, 226.4801, 7.5229, 179.3687, 392.9475, 236.1558, 127.4615, 1.0645, 52, 15.4028, 15.5938, 11.0197, 15.4983, 15.0683, 15.5938, 15.0205, 17.3557, 15.6415, 28.9764, 21.8512
2/28/2007 1:22:08, .5542, .6813, 8.2215, 6.8821, 5.4651, 4.1084, 2.7444, 1.3745, 1015.119, 15.159, 10.4592, 229.4472, 319.3848, 66.733, 358.8577, 238.6724, 438.0979, 1.0645, 52, 15.4028, 15.5938, 11.2629, 15.4028, 15.0205, 15.4505, 15.0683, 17.3557, 15.6415, 28.8342, 21.8512
2/28/2007 1:22:13, .5542, .6785, 8.2337, 6.8874, 5.4735, 4.1115, 2.7493, 1.3769, 1020.4822, 15.147, 114.1345, 29.6607, 529.4713, 72.6612, 320.3849, 242.1955, 481.3511, 1.0645, 50, 15.4028, 15.6415, 11.5543, 15.4983, 14.877, 15.2595, 15.0683, 17.3557, 15.6415, 28.8342, 21.8512
2/28/2007 1:22:18, .5542, .6813, 8.3922, 7.0193, 5.5748, 4.1869, 2.7984, 1.4035, 1084.8412, 15.159, 518.2764, 32.6278, 183.9956, 73.6493, 313.567, 240.6856, 485.2832, 1.0645, 52, 15.4028, 15.6415, 11.7968, 15.6415, 14.7334, 15.3072, 14.9248, 17.3557, 15.6415, 29.0238, 21.8512
2/28/2007 1:22:23, .5571, .6813, 8.2276, 6.8874, 5.4693, 4.1115, 2.7468, 1.3769, 979.364, 15.147, 369.4831, 32.6278, 13.1252, 267.3035, 372.0066, 240.1823, 375.1842, 1.0685, 52, 15.4505, 15.6415, 12.0873, 15.5938, 14.5898, 15.4983, 14.7813, 17.3557, 15.6415, 28.929, 21.8512
2/28/2007 1:22:28, .5542, .6813, 8.1117, 6.7924, 5.3933, 4.055, 2.7051, 1.3528, 766.6217, 15.147, 16.2189, 10.8689, 7.5229, 308.8009, 414.8624, 228.6062, 44.5669, 1.0645, 1365, 15.4505, 15.6415, 12.3292, 15.4505, 14.6377, 15.546, 14.5898, 17.3557, 15.6892, 28.8342, 21.8983
