Filename:
C:\AO-51Tlm\WOD\2007\Wd091601

Start Time
9/16/2007 2:07:33
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/16/2007 8:43:33, .4034, .6298, 7.3617, 6.1592, 4.8828, 3.6564, 2.4304, 1.1961,-9.2618, 5.4664,-4.9001, 31.6388, 26.1973, 1.5229, 91.0094, 102.7792,-1146.528, 1.0094, 1366, 15.0205, 13.3899, 6.2144, 6.2144, 6.5682, 6.113, 6.113, 20.9072, 13.9185, 16.309, 16.7375
9/16/2007 8:44:03, .401, .6298, 7.5141, 6.2753, 4.9799, 3.7317, 2.4844, 1.2323, 561.0305, 15.1231, 357.0037, 36.584, 26.1973, 219.878, 114.8722, 115.8652,-26.4255, 1.0055, 1366, 14.8291, 13.1974, 5.8084, 6.3662, 6.5177, 6.265, 6.1637, 20.8127, 13.7264, 16.7851, 16.8803
9/16/2007 8:44:33, .401, .6272, 7.8678, 6.5655, 5.2161, 3.9075, 2.6046, 1.295, 907.854, 15.147, 198.6108, 36.584, 26.1973, 650.6599, 179.1558, 121.9049, 418.4374, 1.0055, 53, 14.6855, 13.0048, 5.5536, 7.0713, 7.2218, 7.1716, 6.8704, 20.7183, 13.5342, 19.7257, 17.2606
9/16/2007 8:45:03, .401, .6298, 7.7885, 6.5075, 5.1697, 3.873, 2.5825, 1.2829, 886.401, 15.147,-3.9402, 193.8417, 25.2636, 626.9472, 227.8555, 126.938, 532.4684, 1.0055, 49, 14.494, 12.812, 5.4004, 7.7716, 8.12, 8.0205, 7.6219, 20.5766, 13.3899, 21.0961, 17.5932
9/16/2007 8:45:33, .401, .6298, 7.9349, 6.6235, 5.2583, 3.942, 2.6266, 1.307, 979.364, 15.159,-.1003, 612.2064, 27.131, 314.7291, 200.0967, 128.9512, 552.129, 1.0055, 49, 14.3502, 12.6672, 5.2981, 8.3682, 8.9619, 8.6654, 8.3186, 20.4348, 13.2937, 22.0398, 17.7831
9/16/2007 8:46:03, .401, .6272, 7.758, 6.4811, 5.1486, 3.8573, 2.5702, 1.2757, 755.8952, 15.147, 11.4191, 740.7819, 125.1714, 4.487, 111.4632, 122.9115, 410.5732, 1.0055, 53, 14.1585, 12.5707, 5.1444, 8.8137, 9.6511, 9.1592, 9.2084, 20.293, 13.1493, 22.6529, 17.9255
9/16/2007 8:46:33, .4034, .6272, 7.9227, 6.6077, 5.2541, 3.9389, 2.6266, 1.307, 986.515, 15.159, 20.0588, 549.8968, 483.7191, 13.3793, 79.8084, 156.1299, 638.6353, .9976, 53, 14.0145, 12.4741, 5.0418, 9.2084, 10.0923, 9.5528, 9.8474, 20.1513, 13.1011, 23.0771, 18.0204
9/16/2007 8:47:03, .4034, .6298, 7.8922, 6.5866, 5.2288, 3.92, 2.6095, 1.295, 800.589, 15.147, 26.7784, 55.3758, 672.3302, 20.2955, 77.3734, 249.7452, 300.4742, 1.0016, 53, 13.9185, 12.3775, 4.7332, 9.602, 10.5323, 9.8474, 10.3858, 20.0567, 13.053, 23.5013, 18.1153
9/16/2007 8:47:33, .401, .6272, 7.9471, 6.6341, 5.271, 3.9546, 2.6365, 1.3118, 995.4537, 15.147, 373.3229, 34.6059, 507.0621, 28.1998, 84.1914, 284.4734, 674.0243, .9976, 53, 13.7745, 12.3292, 4.4233, 9.9944, 10.9224, 10.0923, 10.7762, 19.9149, 13.053, 23.8312, 18.2101
9/16/2007 8:48:03, .401, .6272, 7.9044, 6.5972, 5.2415, 3.9263, 2.6168, 1.2974, 797.0135, 15.135, 630.5914, 31.6388, 52.3414, 33.1399, 83.7044, 289.5065, 312.2705, .9937, 53, 13.6784, 12.2808, 4.1121, 10.2391, 11.2143, 10.3369, 11.0684, 19.8203, 13.1011, 24.161, 18.305
9/16/2007 8:48:33, .401, .6272, 7.9532, 6.6394, 5.2752, 3.9546, 2.6389, 1.3118, 986.515, 15.147, 561.4745, 30.6497, 38.3356, 379.9392, 82.2434, 249.7452, 681.8885, .9937, 52, 13.5823, 12.2325, 3.7473, 10.2391, 11.4572, 10.5811, 11.3115, 19.7257, 13.1011, 24.3495, 18.3998
9/16/2007 8:49:03, .401, .6272, 8.0263, 6.7027, 5.3258, 3.9922, 2.6585, 1.3215, 923.9437, 15.147, 231.2493, 28.6717, 39.2694, 693.1453, 82.7304, 202.4342, 457.7584, .9937, 49, 13.4861, 12.2325, 3.4332, 10.1902, 11.8452, 10.7274, 11.4572, 19.5838, 13.1493, 24.5851, 18.4946
9/16/2007 8:49:33, .401, .6298, 7.8434, 6.5549, 5.2035, 3.9012, 2.6021, 1.2901, 830.9807, 15.147, 37.338, 149.3348, 38.3356, 718.8342, 73.9645, 176.2622, 497.0795, .9937, 50, 13.438, 12.1841, 3.1175, 10.0434, 12.2808, 10.7762, 11.5543, 19.4891, 13.1493, 24.6793, 18.5894
9/16/2007 8:50:03, .4034, .6272, 8.0568, 6.7238, 5.3427, 4.0079, 2.6708, 1.3287, 1011.5435, 15.159, 37.338, 551.8749, 39.2694, 473.8022, 70.5555, 191.8647, 658.2958, .9897, 51, 13.3418, 12.2325, 2.8534, 9.9944, 12.619, 10.8736, 11.6998, 19.3945, 13.1974, 24.8678, 18.6368
9/16/2007 8:50:33, .401, .6298, 7.8922, 6.5919, 5.233, 3.9232, 2.6119, 1.295, 761.2585, 15.147, 39.2579, 720.012, 38.3356, 46.9724, 69.0945, 213.0037, 288.6779, .9897, 53, 13.2937, 12.2325, 2.5881, 9.9944, 12.9084, 10.9224, 11.9905, 19.2998, 13.2456, 24.9621, 18.7316
9/16/2007 8:51:03, .401, .6298, 8.0202, 6.6974, 5.3258, 3.9922, 2.6634, 1.3239, 1015.119, 15.159, 40.2178, 535.0612, 449.1716, 48.9485, 67.1465, 224.0764, 705.4811, .9897, 49, 13.2456, 12.2325, 2.3217, 10.1413, 13.053, 10.971, 12.3292, 19.2052, 13.2937, 25.0563, 18.8263
9/16/2007 8:51:33, .401, .6298, 8.0141, 6.6921, 5.3132, 3.9797, 2.6512, 1.3143, 822.042, 15.147, 41.1778, 36.584, 673.2639, 49.9365, 66.1725, 273.9039, 343.7274, .9897, 52, 13.2456, 12.2325, 2.1077, 10.4346, 13.1011, 11.0684, 12.619, 19.0631, 13.3899, 25.1977, 18.8737
9/16/2007 8:52:03, .401, .6272, 8.0385, 6.7133, 5.3385, 4.0017, 2.6683, 1.3263, 1018.6945, 15.147, 398.2818, 20.7593, 541.6096, 51.9126, 72.9905, 259.8113, 709.4132, .9897, 50, 13.1974, 12.2808, 1.9467, 10.7762, 13.1493, 11.117, 12.7155, 18.9684, 13.438, 25.292, 18.9211
9/16/2007 8:52:33, .401, .6272, 8.0385, 6.7185, 5.3385, 3.9954, 2.661, 1.3191, 839.9195, 15.135, 709.3079, 18.7812, 113.9668, 51.9126, 74.9384, 192.368, 320.1347, .9897, 49, 13.1974, 12.3292, 1.8392, 11.117, 13.1011, 11.4087, 12.7637, 18.9211, 13.438, 25.4334, 19.0158
9/16/2007 8:53:03, .4034, .6272, 7.9593, 6.6552, 5.2879, 3.9671, 2.6463, 1.3118, 947.1845, 15.147, 669.9496, 18.7812, 40.2031, 357.2144, 78.8344, 155.1232, 626.839, .9937, 49, 13.1493, 12.3775, 1.7314, 11.2629, 13.053, 11.7483, 12.7637, 18.8263, 13.5342, 25.4334, 19.1105
9/16/2007 8:53:33, .4034, .6272, 8.1056, 6.7713, 5.3765, 4.0299, 2.6855, 1.3335, 913.2172, 15.135, 271.5675, 17.7922, 40.2031, 722.7863, 81.2694, 153.11, 442.03, .9897, 53, 13.1493, 12.4258, 1.6235, 11.3115, 13.1974, 12.0873, 12.7637, 18.7316, 13.5823, 25.5748, 19.1578
9/16/2007 8:54:03, .401, .6298, 7.9227, 6.6235, 5.2626, 3.9452, 2.6291, 1.3022, 877.4622, 15.147, 43.0977, 210.6554, 39.2694, 723.7743, 67.1465, 160.1563, 548.1969, .9897, 53, 13.1493, 12.4741, 1.5153, 11.3601, 13.438, 12.1357, 12.7155, 18.6842, 13.6303, 25.6219, 19.2052
9/16/2007 8:54:33, .401, .6298, 8.1361, 6.803, 5.406, 4.0519, 2.6978, 1.3408, 986.515, 15.159, 42.1378, 623.0859, 39.2694, 390.8075, 62.7635, 175.7589, 583.5858, .9897, 53, 13.1493, 12.5224, 1.3527, 11.3115, 13.6303, 12.0873, 12.812, 18.5894, 13.7264, 25.7633, 19.2998
9/16/2007 8:55:03, .4034, .6298, 7.9471, 6.6447, 5.2752, 3.9546, 2.6316, 1.3046, 775.5605, 15.147, 42.1378, 707.1545, 42.0705, 54.8766, 60.3285, 229.6128, 355.5237, .9897, 52, 13.1974, 12.619, 1.1896, 11.2143, 13.8225, 11.9905, 13.053, 18.542, 13.7745, 25.8576, 19.3472
9/16/2007 8:55:33, .401, .6272, 8.1056, 6.7766, 5.3849, 4.0393, 2.6929, 1.336, 1031.2087, 15.159, 42.1378, 487.5871, 433.2983, 54.8766, 60.8155, 300.076, 701.549, .9897, 49, 13.1974, 12.6672, 1.0261, 11.1657, 13.8705, 11.8937, 13.2937, 18.4472, 13.7745, 25.9048, 19.3945
9/16/2007 8:56:03, .401, .6298, 8.0934, 6.7607, 5.3722, 4.0236, 2.6782, 1.3287, 838.1317, 15.147, 43.0977, 28.6717, 645.2523, 53.8886, 64.7115, 325.7447, 363.3879, .9897, 50, 13.1974, 12.7155, .9167, 11.2143, 13.9185, 11.8937, 13.438, 18.3998, 13.8225, 25.9991, 19.4891
9/16/2007 8:56:33, .4034, .6298, 8.1239, 6.7924, 5.3976, 4.0487, 2.7002, 1.3408, 1041.9352, 15.147, 430.9203, 17.7922, 537.8748, 53.8886, 70.5555, 252.2617, 721.2095, .9897, 53, 13.2456, 12.7637, .8072, 11.5058, 13.9185, 11.9421, 13.4861, 18.305, 13.8705, 26.0462, 19.5365
9/16/2007 8:57:03, .401, .6298, 8.1056, 6.7766, 5.3807, 4.033, 2.6831, 1.3311, 829.193, 15.135, 735.2267, 15.8141, 96.2262, 54.8766, 72.5035, 180.2886, 292.61, .9897, 52, 13.2456, 12.8602, .7524, 11.7968, 13.8705, 12.1841, 13.4861, 18.2576, 13.9665, 26.0934, 19.5838
9/16/2007 8:57:33, .401, .6298, 8.0324, 6.7185, 5.3385, 4.0048, 2.6708, 1.3239, 974.0007, 15.147, 690.1087, 14.8251, 37.4019, 379.9392, 101.2363, 163.6795, 662.2279, .9897, 52, 13.2937, 12.9084, .7524, 12.0873, 13.8225, 12.5224, 13.4861, 18.2101, 14.0145, 26.0934, 19.6311
9/16/2007 8:58:03, .401, .6272, 8.2276, 6.8768, 5.4651, 4.0927, 2.7297, 1.3552, 993.666, 15.147, 305.166, 10.8689, 39.2694, 706.9778, 167.4679, 172.2357, 559.9932, .9858, 49, 13.2937, 13.0048, .9167, 12.1841, 13.8225, 12.8602, 13.438, 18.1153, 14.0145, 26.2349, 19.6784
9/16/2007 8:58:33, .401, .6298, 8.0202, 6.7027, 5.3301, 3.9954, 2.6634, 1.3191, 925.7315, 15.147, 64.2168, 156.2581, 38.3356, 727.7264, 166.9809, 182.8052, 611.1106, .9819, 51, 13.3418, 13.053, 1.0806, 12.2808, 13.9665, 13.0048, 13.3899, 18.0678, 14.1105, 26.3292, 19.7257
9/16/2007 8:59:03, .401, .6298, 8.2459, 6.8874, 5.4735, 4.1021, 2.7346, 1.3577, 1041.9352, 15.159, 64.2168, 611.2174, 33.667, 416.4964, 97.8273, 189.8515, 638.6353, .9819, 52, 13.3418, 13.1493, 1.244, 12.3775, 14.1585, 13.053, 13.438, 18.0204, 14.1105, 26.4235, 19.773
9/16/2007 8:59:33, .401, .6298, 7.9836, 6.6763, 5.3005, 3.9765, 2.6463, 1.3094, 800.589, 15.159, 47.8975, 724.9572, 78.4855, 66.733, 50.5886, 186.3283, 410.5732, .9819, 50, 13.3899, 13.2456, 1.244, 12.3775, 14.2544, 13.1011, 13.6784, 17.9729, 14.2064, 26.4235, 19.8676
9/16/2007 9:00:03, .401, .6298, 8.2154, 6.8663, 5.4608, 4.0927, 2.7297, 1.3528, 1070.5392, 15.159, 45.0176, 471.7625, 533.2062, 69.6971, 49.1276, 226.0897, 729.0737, .9819, 49, 13.438, 13.2937, 1.1896, 12.4258, 14.3023, 13.053, 13.9185, 17.9255, 14.2544, 26.5179, 19.9149
9/16/2007 9:00:33, .401, .6272, 8.0934, 6.766, 5.3722, 4.0236, 2.6782, 1.3239, 827.4052, 15.147, 48.8575, 1.9675, 696.6068, 68.7091, 54.9716, 278.4337, 489.2153, .9819, 49, 13.4861, 13.3899, 1.1351, 12.6672, 14.3023, 12.9566, 14.1105, 17.878, 14.3023, 26.6122, 19.9621
9/16/2007 9:01:03, .4034, .6272, 8.191, 6.8505, 5.444, 4.0833, 2.7248, 1.3504, 1074.1147, 15.159, 463.5589, 2.9566, 556.5491, 66.733, 55.9456, 238.1691, 752.6664, .9858, 49, 13.5342, 13.438, 1.1351, 12.812, 14.3502, 13.0048, 14.1585, 17.878, 14.3502, 26.7066, 20.0094
9/16/2007 9:01:33, .401, .6272, 8.1727, 6.8346, 5.4271, 4.0676, 2.7076, 1.3408, 873.8867, 15.135, 772.665, 1.9675, 124.2377, 63.7689, 81.7564, 186.3283, 351.5916, .9819, 51, 13.5342, 13.5342, 1.1896, 13.053, 14.3023, 13.1974, 14.1105, 17.7831, 14.3982, 26.8482, 20.0567
9/16/2007 9:02:03, .401, .6298, 8.1178, 6.7924, 5.3976, 4.0519, 2.7002, 1.3384, 1040.1475, 15.147, 705.468,-1.9887, 31.7996, 350.2982, 153.345, 189.3482, 748.7343, .9819, 51, 13.6303, 13.5823, 1.4612, 13.2456, 14.2064, 13.5342, 14.0625, 17.7831, 14.3982, 26.8954, 20.104
9/16/2007 9:02:33, .401, .6298, 8.3434, 6.9718, 5.541, 4.1523, 2.7689, 1.3721, 1088.4167, 15.147, 337.8045,-5.9448, 32.7333, 678.3248, 220.5506, 198.4077, 681.8885, .9779, 52, 13.6303, 13.6784, 2.0005, 13.3418, 14.1105, 13.8225, 13.9185, 17.7356, 14.494, 27.0842, 20.1513
9/16/2007 9:03:03, .401, .6272, 8.1178, 6.7871, 5.3933, 4.0456, 2.6953, 1.3335, 968.6375, 15.147, 62.2969, 80.1018, 28.9985, 702.0376, 244.4134, 208.4739, 634.7032, .9779, 49, 13.6784, 13.7264, 2.6412, 13.3899, 14.2064, 13.9185, 13.8225, 17.7356, 14.5419, 27.2259, 20.2458
9/16/2007 9:03:33, .4034, .6272, 8.3373, 6.9718, 5.5452, 4.1555, 2.7714, 1.3745, 1136.686, 15.171, 56.5371, 529.1269, 22.4624, 424.4006, 192.7917, 216.5268, 740.8701, .974, 50, 13.7264, 13.7745, 3.2229, 13.438, 14.3023, 13.9185, 13.8225, 17.6882, 14.5898, 27.3676, 20.293
9/16/2007 9:04:03, .4034, .6298, 8.0995, 6.7766, 5.3849, 4.0362, 2.6855, 1.3263, 866.7357, 15.147, 52.6973, 698.2531, 43.9379, 71.6732, 91.4963, 223.5731, 438.0979, .974, 52, 13.7745, 13.8705, 3.6428, 13.4861, 14.4461, 13.9185, 14.0145, 17.6407, 14.6377, 27.462, 20.3403
9/16/2007 9:04:33, .401, .6298, 8.2459, 6.8979, 5.4862, 4.1147, 2.7419, 1.3577, 1102.7187, 15.159, 43.0977, 488.5762, 511.7307, 74.6373, 29.6477, 223.5731, 725.1416, .974, 50, 13.8225, 13.9665, 3.8518, 13.5342, 14.494, 13.9665, 14.3023, 17.6407, 14.6855, 27.462, 20.3876
9/16/2007 9:05:03, .4034, .6298, 8.1422, 6.8082, 5.4102, 4.0582, 2.7002, 1.3335, 830.9807, 15.147, 34.4581,-2.9777, 727.4195, 76.6134, 26.2387, 226.0897, 288.6779, .974, 51, 13.8705, 14.0145, 3.956, 13.7264, 14.5419, 13.9665, 14.494, 17.5932, 14.7334, 27.5093, 20.4821
9/16/2007 9:05:33, .401, .6272, 8.2093, 6.8716, 5.4651, 4.099, 2.7321, 1.3528, 1091.9922, 15.147, 459.7191, 9.8799, 579.8921, 74.6373, 33.0567, 225.0831, 740.8701, .974, 50, 13.9185, 14.0625, 4.1121, 13.9665, 14.5419, 13.9665, 14.5419, 17.5932, 14.7334, 27.5565, 20.5293
9/16/2007 9:06:03, .401, .6272, 8.2703, 6.9191, 5.4946, 4.1178, 2.7444, 1.3552, 981.1517, 15.147, 748.6661, 10.8689, 149.4481, 71.6732, 79.3214, 232.1294, 461.6905, .974, 52, 13.9665, 14.1105, 4.4233, 14.2064, 14.494, 14.1585, 14.494, 17.5457, 14.7813, 27.7456, 20.5766
9/16/2007 9:06:33, .4034, .6298, 8.1788, 6.8452, 5.4398, 4.0833, 2.7199, 1.3456, 1052.6617, 15.147, 680.5092, 12.847, 17.7938, 257.4232, 194.2527, 229.1095, 713.3453, .974, 52, 14.0145, 14.2064, 5.0418, 14.3502, 14.3502, 14.3982, 14.3982, 17.5457, 14.8291, 27.8874, 20.6238
9/16/2007 9:07:03, .4034, .6272, 8.3556, 6.9877, 5.5537, 4.168, 2.7763, 1.3769, 1134.8982, 15.159, 366.6032, 16.8031, 16.8601, 544.9405, 285.3212, 228.1029, 717.2774, .974, 49, 14.0625, 14.3023, 5.9608, 14.3982, 14.1585, 14.5419, 14.2064, 17.4982, 14.877, 28.0766, 20.671
9/16/2007 9:07:33, .401, .6298, 8.191, 6.8557, 5.4482, 4.0864, 2.7199, 1.3432, 931.0947, 15.147, 35.4181, 5.9237, 14.059, 634.8514, 296.5221, 232.6327, 469.5547, .974, 49, 14.1105, 14.3023, 6.9709, 14.3982, 14.1105, 14.5898, 14.0145, 17.4982, 14.9248, 28.1712, 20.7655
9/16/2007 9:08:03, .401, .6272, 8.3251, 6.9718, 5.541, 4.1586, 2.7714, 1.3721, 1156.3512, 15.159, 26.7784, 384.7268, 9.3904, 459.9698, 259.9973, 237.6658, 748.7343, .9701, 49, 14.1585, 14.3982, 7.9708, 14.3982, 14.2064, 14.5898, 13.9665, 17.4982, 14.9726, 28.3132, 20.8127
9/16/2007 9:08:33, .401, .6298, 8.2398, 6.8927, 5.4777, 4.1084, 2.7321, 1.348, 943.609, 15.159, 20.0588, 618.1407, 9.3904, 63.7689, 210.3236, 244.2088, 438.0979, .974, 49, 14.2064, 14.4461, 8.7149, 14.3982, 14.3023, 14.5898, 14.1105, 17.4982, 14.9726, 28.4078, 20.9072
9/16/2007 9:09:03, .401, .6272, 8.3434, 6.9877, 5.5579, 4.168, 2.7787, 1.3745, 1184.9552, 15.159, 18.1388, 510.3351, 433.2983, 60.8048, 110.4892, 251.2551, 795.9195, .974, 49, 14.2544, 14.494, 9.2577, 14.4461, 14.3982, 14.6377, 14.3982, 17.4982, 15.0205, 28.5025, 20.9544
9/16/2007 9:09:33, .401, .6272, 8.3007, 6.9507, 5.5199, 4.1398, 2.7542, 1.3601, 979.364, 15.147, 17.1789, 79.1128, 696.6068, 61.7929, 49.1276, 254.7782, 375.1842, .974, 49, 14.2544, 14.5419, 9.6511, 14.6377, 14.4461, 14.6377, 14.6377, 17.4507, 15.0683, 28.5973, 21.0016
9/16/2007 9:10:03, .4034, .6298, 8.2459, 6.9032, 5.4904, 4.1209, 2.7468, 1.3577, 1102.7187, 15.159, 309.9658, 20.7593, 633.114, 59.8168, 64.2245, 254.7782, 713.3453, .974, 50, 14.3023, 14.5898, 9.9944, 14.877, 14.494, 14.6377, 14.7334, 17.4507, 15.1161, 28.5973, 21.0488
9/16/2007 9:10:33, .401, .6272, 8.4227, 7.051, 5.6043, 4.2025, 2.7984, 1.3842, 1134.8982, 15.159, 640.191, 23.7264, 259.6268, 59.8168, 131.9171, 251.7584, 642.5674, .9779, 49, 14.3502, 14.6855, 10.4835, 15.1161, 14.4461, 14.7813, 14.7334, 17.4507, 15.1161, 28.8342, 21.1433
9/16/2007 9:11:03, .401, .6298, 8.2337, 6.8979, 5.4862, 4.1147, 2.7395, 1.3528, 1011.5435, 15.159, 634.4312, 23.7264, 6.5892, 148.7397, 221.5245, 246.7253, 583.5858, .9779, 50, 14.3982, 14.7334, 11.2143, 15.2117, 14.3502, 14.9726, 14.6377, 17.4507, 15.2117, 28.8816, 21.1905
9/16/2007 9:11:33, .401, .6272, 8.3373, 6.9877, 5.5537, 4.168, 2.7763, 1.3721, 1124.1717, 15.159, 400.2017, 23.7264, 7.5229, 411.5562, 304.801, 240.1823, 674.0243, .9779, 50, 14.4461, 14.7813, 12.2325, 15.2117, 14.2064, 15.1639, 14.3982, 17.4032, 15.2117, 28.8816, 21.2849
9/16/2007 9:12:03, .401, .6298, 8.2642, 6.9243, 5.503, 4.1272, 2.7468, 1.3552, 940.0335, 15.147, 92.0555, 8.8908, 8.4567, 480.7184, 355.4487, 237.1625, 351.5916, .9779, 50, 14.494, 14.8291, 13.3418, 15.1639, 14.0625, 15.1639, 14.1105, 17.4032, 15.2595, 28.8342, 21.3321
9/16/2007 9:12:33, .401, .6298, 8.2093, 6.8768, 5.4693, 4.1052, 2.7321, 1.3504, 970.4252, 15.147, 15.259, 141.4224, 6.5892, 422.4246, 354.4747, 240.6856, 497.0795, .9779, 51, 14.5419, 14.877, 14.494, 15.1161, 13.9185, 15.1161, 13.9185, 17.4032, 15.3072, 28.7868, 21.3793
9/16/2007 9:13:03, .4034, .6298, 8.3251, 6.9718, 5.541, 4.1586, 2.7689, 1.3673, 1027.6332, 15.159, 15.259, 463.8501, 11.2578, 183.3208, 296.0351, 250.7518, 493.1474, .9779, 50, 14.5898, 14.9248, 15.4983, 15.1161, 13.9185, 15.0683, 13.9185, 17.4032, 15.3072, 28.8816, 21.4265
9/16/2007 9:13:33, .401, .6272, 8.2946, 6.9507, 5.5241, 4.146, 2.7616, 1.3649, 1090.2045, 15.171, 14.299, 532.094, 201.7363, 57.8407, 230.7775, 258.3014, 693.6848, .9779, 50, 14.5898, 14.9726, 16.309, 15.1639, 14.0145, 15.0205, 14.1585, 17.4032, 15.355, 29.0238, 21.4737
9/16/2007 9:14:03, .401, .6298, 8.4593, 7.0879, 5.6338, 4.2245, 2.8155, 1.3914, 1161.7145, 15.171, 18.1388, 251.2061, 575.2235, 57.8407, 172.3378, 260.8179, 677.9564, .9779, 49, 14.6377, 15.0205, 16.8803, 15.2595, 14.1105, 15.0683, 14.4461, 17.4032, 15.355, 29.1661, 21.5209
9/16/2007 9:14:33, .401, .6272, 8.2581, 6.9243, 5.503, 4.1304, 2.7493, 1.3552, 991.8782, 15.147, 96.8553, 19.7703, 661.1255, 63.7689, 125.5861, 258.8047, 548.1969, .9779, 52, 14.6855, 15.0683, 17.3557, 15.4983, 14.2064, 15.1161, 14.5898, 17.4032, 15.4028, 29.1661, 21.6152
9/16/2007 9:15:03, .401, .6298, 8.4593, 7.0879, 5.6338, 4.2277, 2.818, 1.3938, 1190.3185, 15.159, 530.7559, 22.7374, 393.1485, 69.6971, 141.657, 254.2749, 717.2774, .9779, 51, 14.7334, 15.1161, 17.878, 15.7846, 14.2064, 15.2595, 14.5898, 17.4032, 15.4028, 29.261, 21.6624
9/16/2007 9:15:33, .401, .6298, 8.3678, 7.014, 5.5748, 4.1806, 2.7812, 1.3721, 1002.6047, 15.147, 596.9929, 23.7264, 69.1483, 72.6612, 228.8295, 248.7385, 434.1658, .9779, 50, 14.7813, 15.1639, 18.3998, 15.88, 14.1585, 15.4028, 14.5898, 17.4032, 15.4505, 29.2136, 21.7096
9/16/2007 9:16:03, .401, .6298, 8.2703, 6.9296, 5.5073, 4.1335, 2.7518, 1.3577, 975.7885, 15.147, 448.1996, 23.7264, 6.5892, 206.0455, 320.3849, 242.6988, 481.3511, .9819, 52, 14.7813, 15.1639, 19.1578, 15.88, 14.0145, 15.4983, 14.4461, 17.4032, 15.4983, 29.0238, 21.7568
9/16/2007 9:16:33, .4034, .6298, 8.2642, 6.9296, 5.5073, 4.1304, 2.7493, 1.3552, 918.5805, 15.147, 210.1302, 16.8031, 8.4567, 341.4059, 369.5716, 238.1691, 339.7953, .9779, 51, 14.8291, 15.2117, 20.0567, 15.8324, 13.8705, 15.4505, 14.2544, 17.4507, 15.546, 28.8342, 21.804
9/16/2007 9:17:03, .401, .6298, 8.191, 6.8716, 5.4566, 4.0927, 2.7223, 1.3384, 764.834, 15.147, 28.6984,-2.9777, 7.5229, 343.382, 388.5645, 233.6393, 123.5294, .9779, 50, 14.877, 15.2595, 21.0488, 15.6415, 13.6784, 15.355, 13.9665, 17.4507, 15.546, 28.5499, 21.8512
9/16/2007 9:17:33, .401, .6298, 8.1727, 6.8557, 5.4482, 4.0895, 2.7199, 1.3384, 798.8012, 15.147, 26.7784, 108.7841, 9.3904, 257.4232, 389.0515, 233.6393, 210.0358, .9779, 51, 14.9248, 15.3072, 22.0398, 15.5938, 13.5823, 15.3072, 13.7745, 17.4507, 15.5938, 28.3605, 21.8512
9/16/2007 9:18:03, .3987, .6298, 8.2093, 6.8821, 5.4735, 4.1052, 2.7297, 1.3456, 832.7685, 15.147, 30.6183, 349.1213, 27.131, 66.733, 351.5527, 236.6591, 253.2889, .9779, 50, 14.9248, 15.3072, 22.8886, 15.5938, 13.5342, 15.3072, 13.6784, 17.4507, 15.5938, 28.4078, 21.8983
9/16/2007 9:18:33, .401, .6298, 8.3251, 6.9771, 5.5494, 4.168, 2.7714, 1.3697, 1081.2657, 15.159, 35.4181, 426.2665, 268.964, 63.7689, 274.6072, 239.1757, 681.8885, .9779, 49, 14.9726, 15.3072, 23.5484, 15.6892, 13.5823, 15.355, 13.9185, 17.4507, 15.6415, 28.5499, 21.8983
9/16/2007 9:19:03, .401, .6272, 8.4898, 7.109, 5.6549, 4.2434, 2.8229, 1.3938, 1131.3227, 15.159, 51.7373, 207.6883, 569.6212, 61.7929, 199.1227, 240.1823, 646.4995, .9779, 50, 15.0205, 15.355, 23.9725, 15.9277, 13.6784, 15.4028, 14.2064, 17.4507, 15.6415, 28.8342, 21.9455
9/16/2007 9:19:33, .401, .6298, 8.3129, 6.9718, 5.541, 4.1586, 2.7665, 1.3625, 1000.817, 15.147, 120.8542, 21.7484, 634.9814, 75.6253, 169.9029, 236.6591, 567.8574, .9779, 49, 15.0205, 15.4028, 24.3495, 16.2138, 13.8225, 15.546, 14.494, 17.4507, 15.6415, 28.9764, 21.9927
9/16/2007 9:20:03, .401, .6298, 8.5142, 7.1354, 5.676, 4.2591, 2.8376, 1.4011, 1199.2572, 15.159, 510.5968, 21.7484, 413.6903, 90.4458, 167.4679, 237.1625, 772.3269, .9779, 49, 15.0683, 15.4505, 24.5851, 16.4519, 13.9665, 15.6892, 14.6377, 17.4507, 15.6415, 29.1661, 22.0398
9/16/2007 9:20:33, .4034, .6298, 8.4044, 7.0457, 5.6001, 4.2025, 2.7959, 1.3769, 993.666, 15.147, 630.5914, 18.7812, 42.0705, 102.3022, 211.2976, 234.6459, 430.2337, .9819, 50, 15.0683, 15.4505, 24.8678, 16.6424, 14.1105, 15.9754, 14.6855, 17.4982, 15.6892, 29.261, 22.087
9/16/2007 9:21:03, .4034, .6298, 8.3312, 6.9877, 5.5579, 4.1712, 2.7763, 1.3673, 1015.119, 15.147, 488.5178, 10.8689, 8.4567, 232.7224, 299.9311, 233.136, 544.2648, .9819, 50, 15.1161, 15.4983, 25.2448, 16.69, 14.1585, 16.2138, 14.6377, 17.4982, 15.7369, 29.2136, 22.1342
