Filename:
C:\AO-51Tlm\WOD\2007\Wd092200

Start Time
9/22/2007 15:20:40
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/22/2007 17:54:40, .3586, .5297, 7.8129, 6.5761, 5.2077, 3.8981, 2.5923, 1.2853,-11.0496, 1.5126, 8.5393, 27.6826, 25.2636, .5349, 80.7824, 74.594,-1150.4721, .9504, 1366, 172, 21.2377, 20.7655, 16.9754, 14.494, 13.438, 14.0625, 13.2937, 24.3024, 20.671, 24.9149, 24.4909
9/22/2007 17:55:10, .3565, .5297, 7.7885, 6.5602, 5.195, 3.8855, 2.5849, 1.2829,-9.2618, 1.5007, 6.6194, 26.6936, 24.3299, .5349, 80.2954, 76.1039,-1154.4161, .9504, 1366, 175, 21.1433, 20.5766, 16.4995, 14.1585, 13.053, 13.7264, 12.9084, 24.3024, 20.4348, 24.538, 24.2081
9/22/2007 17:55:40, .3586, .5297, 7.7702, 6.5391, 5.1782, 3.8761, 2.5776, 1.2805,-9.2618, 1.4767, 5.6594, 27.6826, 24.3299, .5349, 80.2954, 76.1039,-1154.4161, .9504, 1366, 173, 21.0488, 20.3876, 16.1184, 13.8225, 12.812, 13.438, 12.619, 24.2553, 20.2458, 24.2081, 23.9725
9/22/2007 17:56:10, .3586, .5321, 7.7458, 6.5233, 5.1613, 3.8635, 2.5702, 1.2781,-9.2618, 1.5246, 5.6594, 26.6936, 24.3299, 1.5229, 80.7824, 75.0973,-1158.3601, .9504, 1366, 185, 20.9072, 20.1985, 15.6892, 13.4861, 12.4741, 13.1011, 12.2325, 24.2553, 20.0567, 23.8783, 23.6898
9/22/2007 17:56:40, .3586, .5321, 7.7275, 6.5022, 5.1486, 3.8541, 2.5629, 1.2709,-9.2618, 1.5366, 4.6994, 26.6936, 24.3299, .5349, 81.2694, 74.594,-1158.3601, .9504, 1366, 192, 20.7655, 19.9621, 15.3072, 13.1974, 12.1841, 12.812, 11.9421, 24.2553, 19.8676, 23.5484, 23.4542
9/22/2007 17:57:10, .3565, .5321, 7.7092, 6.4863, 5.136, 3.8447, 2.5555, 1.2684,-9.2618, 1.5246, 4.6994, 26.6936, 24.3299, .5349, 81.2694, 74.594,-1158.3601, .9465, 1366, 206, 20.6238, 19.773, 14.9248, 12.8602, 11.9421, 12.4741, 11.6998, 24.2081, 19.6311, 23.2657, 23.2185
9/22/2007 17:57:40, .3586, .5297, 7.6909, 6.4652, 5.1191, 3.8353, 2.5482, 1.266,-9.2618, 1.5366, 4.6994, 26.6936, 24.3299, .5349, 81.7564, 74.594,-1162.3041, .9465, 1366, 195, 20.4821, 19.5365, 14.5419, 12.5707, 11.6513, 12.1841, 11.4087, 24.2081, 19.4418, 22.9357, 22.9357
9/22/2007 17:58:10, .3586, .5297, 7.6666, 6.4441, 5.1065, 3.8227, 2.5432, 1.2612,-9.2618, 1.5606, 4.6994, 26.6936, 24.3299, 1.5229, 81.7564, 74.0907,-1158.3601, .9465, 1366, 178, 20.3403, 19.3472, 14.1585, 12.2808, 11.4572, 11.8937, 11.1657, 24.161, 19.2052, 22.6529, 22.7
9/22/2007 17:58:40, .3586, .5321, 7.6483, 6.4336, 5.0938, 3.8133, 2.5359, 1.2588,-9.2618, 1.5486, 3.7395, 26.6936, 24.3299, .5349, 82.2434, 74.0907,-1162.3041, .9465, 1366, 178, 20.1985, 19.1105, 13.8225, 11.9905, 11.2143, 11.6028, 10.9224, 24.1139, 19.0158, 22.37, 22.4643
9/22/2007 17:59:10, .3586, .5297, 7.6361, 6.4177, 5.0811, 3.8039, 2.5285, 1.2564,-9.2618, 1.5366, 3.7395, 25.7045, 24.3299, .5349, 82.2434, 74.594,-1162.3041, .9465, 1366, 175, 20.0094, 18.9211, 13.3899, 11.7483, 10.971, 11.3601, 10.7274, 24.0668, 18.779, 22.087, 22.1813
9/22/2007 17:59:40, .3586, .5321, 7.6117, 6.4019, 5.0685, 3.7945, 2.5236, 1.254,-9.2618, 1.4887, 3.7395, 26.6936, 23.3961, 1.5229, 82.7304, 74.594,-1158.3601, .9465, 1366, 160, 19.8676, 18.7316, 13.0048, 11.5058, 10.7274, 11.117, 10.4346, 24.0197, 18.5894, 21.804, 21.9455
9/22/2007 18:00:10, .3586, .5321, 7.5934, 6.3861, 5.0558, 3.7851, 2.5187, 1.2492,-9.2618, 1.5007, 2.7795, 26.6936, 24.3299, .5349, 82.7304, 74.594,-1162.3041, .9465, 1366, 163, 19.6784, 18.4946, 12.5707, 11.2629, 10.5323, 10.9224, 10.2391, 23.9725, 18.3524, 21.5209, 21.7096
9/22/2007 18:00:40, .3586, .5297, 7.5751, 6.365, 5.0432, 3.7756, 2.5114, 1.2467,-9.2618, 1.5486, 2.7795, 26.6936, 24.3299, 1.5229, 83.7044, 74.0907,-1162.3041, .9465, 1366, 186, 19.4891, 18.305, 12.1357, 11.0197, 10.3369, 10.6299, 10.0434, 23.9254, 18.1627, 21.2849, 21.4737
9/22/2007 18:01:10, .3586, .5321, 7.5629, 6.3544, 5.0305, 3.7662, 2.504, 1.2443,-9.2618, 1.5246, 3.7395, 27.6826, 24.3299, .5349, 83.7044, 73.5874,-1162.3041, .9465, 1366, 160, 19.3472, 18.0678, 11.7483, 10.7274, 10.1413, 10.4346, 9.7983, 23.8312, 17.9729, 21.0016, 21.2377
9/22/2007 18:01:40, .3586, .5321, 7.5385, 6.3386, 5.0179, 3.7537, 2.4966, 1.2419,-9.2618, 1.5246, 2.7795, 27.6826, 24.3299, .5349, 84.1914, 73.084,-1166.2481, .9465, 1366, 167, 19.1578, 17.878, 11.2629, 10.4346, 9.9944, 10.1413, 9.602, 23.784, 17.7831, 20.7655, 20.9544
9/22/2007 18:02:10, .3586, .5297, 7.5263, 6.3175, 5.001, 3.7443, 2.4917, 1.2371,-9.2618, 1.5246, 3.7395, 27.6826, 24.3299, 1.5229, 83.7044, 73.5874,-1162.3041, .9465, 1366, 164, 19.0158, 17.6407, 10.8249, 10.1413, 9.7983, 9.8964, 9.4545, 23.7369, 17.5457, 20.4821, 20.7183
9/22/2007 18:02:40, .3586, .5321, 7.508, 6.3016, 4.9883, 3.7348, 2.4844, 1.2347,-9.2618, 1.5366, 2.7795, 26.6936, 24.3299, .5349, 84.1914, 73.5874,-1166.2481, .9465, 1366, 201, 18.779, 17.4032, 10.3858, 9.8964, 9.602, 9.602, 9.2577, 23.6427, 17.3557, 20.2458, 20.5293
9/22/2007 18:03:10, .3586, .5297, 7.4897, 6.2858, 4.9757, 3.7254, 2.4795, 1.2323,-9.2618, 1.5366, 2.7795, 26.6936, 24.3299, 1.5229, 84.1914, 74.0907,-1166.2481, .9465, 1366, 192, 18.6368, 17.2131, 9.8964, 9.6511, 9.4053, 9.3561, 9.0112, 23.5956, 17.1656, 20.0094, 20.293
9/22/2007 18:03:40, .3586, .5297, 7.4775, 6.27, 4.963, 3.716, 2.4746, 1.2299,-9.2618, 1.5366, 1.8196, 26.6936, 24.3299, 1.5229, 84.1914, 74.0907,-1166.2481, .9465, 1366, 175, 18.4472, 16.9754, 9.4545, 9.4053, 9.1592, 9.1099, 8.8137, 23.5013, 16.9754, 19.7257, 20.0094
9/22/2007 18:04:10, .3586, .5297, 7.4531, 6.2542, 4.9503, 3.7066, 2.4672, 1.2275,-9.2618, 1.5486, 1.8196, 27.6826, 24.3299, 1.5229, 85.1654, 74.594,-1166.2481, .9465, 1366, 185, 18.2576, 16.7851, 9.0112, 9.1592, 8.9619, 8.9125, 8.6159, 23.407, 16.7851, 19.4891, 19.8203
9/22/2007 18:04:40, .3586, .5321, 7.4409, 6.2383, 4.9377, 3.6972, 2.4598, 1.225,-9.2618, 1.5366, 2.7795, 26.6936, 23.3961, 1.5229, 84.6784, 74.594,-1166.2481, .9465, 1366, 160, 18.0678, 16.5472, 8.5664, 8.9125, 8.7643, 8.7149, 8.3682, 23.3599, 16.5472, 19.2525, 19.5838
9/22/2007 18:05:10, .3565, .5321, 7.4165, 6.2225, 4.925, 3.6878, 2.4549, 1.2202,-9.2618, 1.5486, 1.8196, 27.6826, 24.3299, .5349, 84.1914, 75.0973,-1166.2481, .9425, 1366, 179, 17.878, 16.3567, 8.12, 8.6159, 8.6159, 8.4674, 8.1697, 23.2657, 16.4043, 19.0158, 19.3472
9/22/2007 18:05:40, .3565, .5297, 7.4043, 6.2067, 4.9166, 3.6783, 2.4476, 1.2178,-9.2618, 1.5486, 1.8196, 26.6936, 24.3299, 1.5229, 83.7044, 76.1039,-1170.1922, .9425, 1366, 190, 17.7356, 16.1661, 7.6718, 8.3682, 8.4674, 8.2193, 7.9708, 23.1714, 16.1661, 18.779, 19.1105
9/22/2007 18:06:10, .3586, .5297, 7.386, 6.1908, 4.8997, 3.6689, 2.4427, 1.2154,-9.2618, 2.6029, .8596, 27.6826, 24.3299, 1.5229, 85.1654, 78.6204,-1170.1922, .9425, 1366, 199, 17.5457, 15.9277, 7.2218, 8.12, 8.3186, 7.9708, 7.8214, 23.0771, 16.0231, 18.542, 18.8737
9/22/2007 18:06:40, .3586, .5297, 7.3799, 6.1908, 4.8955, 3.6689, 2.4402, 1.2154, 44.3707, 15.0512, 27.7384, 36.584, 64.4797, .5349, 79.3214, 79.1237,-1067.6476, .9425, 1365, 195, 17.3557, 15.7369, 6.8201, 7.9708, 8.2193, 7.8214, 7.7716, 23.03, 15.7846, 18.305, 18.779
9/22/2007 18:07:10, .3565, .5321, 7.6909, 6.4283, 5.0938, 3.8165, 2.5482, 1.2781, 643.267, 15.1231, 590.2732, 35.5949, 50.474, .5349, 81.7564, 97.2428,-18.5375, .9425, 1366, 194, 17.1656, 15.4983, 6.4672, 8.4178, 8.5169, 8.12, 8.2193, 22.8886, 15.6415, 19.773, 19.1105
9/22/2007 18:07:40, .3586, .5321, 7.8495, 6.5549, 5.1993, 3.8981, 2.607, 1.3094, 957.911, 15.147, 567.2342, 35.5949, 25.2636, 410.5682, 103.6713, 89.6932, 575.7216, .9425, 53, 196, 16.9754, 15.355, 6.1637, 9.1592, 9.2577, 9.1592, 9.0606, 22.7943, 15.4505, 22.2285, 19.4418
9/22/2007 18:08:10, .3586, .5321, 7.819, 6.5391, 5.1824, 3.8824, 2.5923, 1.3022, 771.985, 15.147, 71.8964, 35.5949, 27.131, 714.882, 113.4112, 90.1965, 154.9863, .9386, 50, 187, 16.7851, 15.1161, 5.91, 9.7492, 10.1413, 10.0434, 9.7983, 22.6529, 15.2595, 23.407, 19.6784
9/22/2007 18:08:40, .3586, .5297, 7.8617, 6.5708, 5.2119, 3.9075, 2.6095, 1.3143, 957.911, 15.159, 17.1789, 422.3104, 28.9985, 586.4379, 103.6713, 97.2428, 591.45, .9386, 52, 173, 16.6424, 14.9726, 5.5536, 10.2391, 11.117, 10.6299, 10.4346, 22.5114, 15.1639, 24.161, 19.8203
9/22/2007 18:09:10, .3586, .5297, 7.8556, 6.5708, 5.2077, 3.9012, 2.6046, 1.3094, 793.438, 15.147, 25.8185, 737.8148, 31.7996, 97.362, 78.3474, 103.7858, 210.0358, .9386, 50, 190, 16.4519, 14.8291, 5.1957, 10.5811, 11.8937, 11.0197, 11.1657, 22.37, 15.0683, 24.7736, 19.9149
9/22/2007 18:09:40, .3586, .5321, 7.8861, 6.5866, 5.2246, 3.92, 2.6217, 1.3191, 986.515, 15.171, 33.4981, 571.6557, 387.5462, 27.2118, 69.0945, 198.4077, 670.0922, .9307, 50, 189, 16.309, 14.7334, 4.8362, 10.8249, 12.4741, 11.2143, 11.9905, 22.2285, 15.0205, 25.1506, 20.0567
9/22/2007 18:10:10, .3586, .5321, 7.9471, 6.6447, 5.2668, 3.9452, 2.6365, 1.3263, 893.552, 15.147, 36.378, 132.5211, 585.4944, 34.128, 65.6855, 307.1223, 386.9805, .9307, 53, 188, 16.1661, 14.6377, 4.475, 11.0684, 12.9084, 11.4572, 12.5224, 22.1342, 14.9726, 25.5748, 20.1513
9/22/2007 18:10:40, .3586, .5321, 7.9227, 6.6235, 5.2541, 3.9389, 2.6316, 1.3263, 982.9395, 15.159, 337.8045, 21.7484, 471.5808, 40.0562, 70.5555, 311.1487, 634.7032, .9268, 49, 199, 16.0231, 14.5419, 4.216, 11.3601, 13.2456, 11.6028, 12.8602, 21.9927, 15.0205, 25.8576, 20.1985
9/22/2007 18:11:10, .3586, .5321, 7.9044, 6.613, 5.2415, 3.9263, 2.6193, 1.3167, 802.3767, 15.147, 655.5503, 18.7812, 38.3356, 44.0083, 68.6075, 250.7518, 308.3384, .9268, 50, 180, 15.9277, 14.494, 3.9039, 11.6028, 13.4861, 11.9421, 13.1011, 21.8512, 15.0205, 26.1405, 20.293
9/22/2007 18:11:40, .3586, .5297, 7.9836, 6.6763, 5.2963, 3.9703, 2.6536, 1.336, 1024.0577, 15.147, 556.6747, 15.8141, 35.5345, 466.886, 66.6595, 180.792, 685.8206, .9268, 52, 183, 15.8324, 14.494, 3.6428, 11.7968, 13.6784, 12.2808, 13.2456, 21.7568, 15.0205, 26.3292, 20.3403
9/22/2007 18:12:10, .3565, .5297, 7.9227, 6.6288, 5.2499, 3.9326, 2.6242, 1.3191, 780.9237, 15.147, 82.456, 11.8579, 35.5345, 757.3674, 67.1465, 125.9314, 206.1036, .9228, 50, 200, 15.7369, 14.4461, 3.3807, 11.8937, 13.9665, 12.619, 13.3899, 21.6624, 15.0683, 26.5179, 20.4348
9/22/2007 18:12:40, .3586, .5321, 7.941, 6.6447, 5.271, 3.9514, 2.6414, 1.3287, 990.0905, 15.159, 50.7774, 402.5295, 33.667, 616.0788, 72.0165, 134.4876, 634.7032, .9189, 52, 213, 15.6892, 14.4461, 3.1703, 12.0389, 14.3982, 12.7637, 13.5342, 21.5209, 15.1161, 26.6122, 20.5293
9/22/2007 18:13:10, .3586, .5297, 7.9532, 6.6552, 5.2752, 3.9514, 2.6365, 1.3239, 809.5277, 15.159, 41.1778, 707.1545, 33.667, 115.1466, 54.4846, 134.9909, 221.8321, .9189, 48, 225, 15.5938, 14.4461, 2.9592, 12.0873, 14.6855, 12.8602, 13.8225, 21.4265, 15.1639, 26.801, 20.6238
9/22/2007 18:13:40, .3586, .5297, 7.9532, 6.6499, 5.2752, 3.9546, 2.6438, 1.3311, 995.4537, 15.159, 36.378, 583.5242, 364.2032, 60.8048, 46.2056, 176.7655, 654.3637, .9189, 51, 207, 15.546, 14.4461, 2.7474, 12.1841, 14.877, 12.9566, 14.2064, 21.3321, 15.2117, 26.8482, 20.671
9/22/2007 18:14:10, .3586, .5321, 8.0324, 6.7185, 5.3301, 3.9891, 2.6634, 1.3408, 873.8867, 15.147, 36.378, 61.31, 653.6558, 59.8168, 45.2316, 257.7981, 327.9989, .9189, 51, 221, 15.4983, 14.494, 2.5881, 12.3775, 14.9248, 13.0048, 14.4461, 21.2377, 15.2595, 27.037, 20.7655
9/22/2007 18:14:40, .3586, .5297, 8.0446, 6.7291, 5.3385, 4.0017, 2.6757, 1.3456, 1038.3597, 15.159, 411.7212, 2.9566, 505.1946, 59.8168, 52.0496, 253.2683, 681.8885, .9228, 49, 208, 15.4505, 14.494, 2.4817, 12.7155, 14.9726, 13.1011, 14.5419, 21.1433, 15.355, 27.1314, 20.8127
9/22/2007 18:15:10, .3586, .5297, 7.9715, 6.671, 5.2836, 3.9577, 2.6438, 1.3287, 800.589, 15.147, 687.2289, 3.9456, 30.8659, 56.8527, 53.5106, 236.6591, 292.61, .9228, 49, 177, 15.4505, 14.5419, 2.3217, 12.9084, 14.9726, 13.2937, 14.5419, 21.0488, 15.4028, 27.2731, 20.9072
9/22/2007 18:15:40, .3586, .5297, 8.0812, 6.7607, 5.3638, 4.0205, 2.688, 1.3528, 1041.9352, 15.159, 529.7959, 3.9456, 34.6008, 522.2158, 55.4586, 176.7655, 674.0243, .9189, 51, 237, 15.4028, 14.5419, 2.1613, 12.9566, 14.9726, 13.5342, 14.5898, 20.9544, 15.4505, 27.3676, 20.9544
9/22/2007 18:16:10, .3586, .5297, 7.9775, 6.6763, 5.2921, 3.9608, 2.6438, 1.3287, 764.834, 15.147, 54.6172, 3.9456, 34.6008, 768.2358, 57.4066, 135.4942, 210.0358, .9189, 51, 207, 15.4028, 14.6377, 2.0541, 12.9566, 15.1639, 13.6784, 14.5419, 20.86, 15.4983, 27.462, 21.0488
9/22/2007 18:16:40, .3586, .5321, 8.0202, 6.708, 5.3216, 3.9891, 2.6659, 1.3408, 1004.3925, 15.159, 37.338, 414.398, 32.7333, 611.1387, 48.1536, 135.9975, 642.5674, .9189, 52, 237, 15.355, 14.6855, 1.9467, 12.8602, 15.4505, 13.6303, 14.5898, 20.8127, 15.546, 27.5093, 21.0961
9/22/2007 18:17:10, .3586, .5321, 8.0324, 6.7238, 5.3301, 3.9922, 2.6634, 1.3408, 825.6175, 15.147, 36.378, 700.2312, 32.7333, 112.1825, 46.2056, 161.1629, 249.3568, .9189, 52, 207, 15.4028, 14.7334, 1.7853, 12.812, 15.6415, 13.6784, 14.7334, 20.7183, 15.5938, 27.6038, 21.1905
9/22/2007 18:17:40, .3586, .5297, 8.0385, 6.7238, 5.3385, 3.9985, 2.6733, 1.3456, 1024.0577, 15.159, 36.378, 553.853, 407.1542, 60.8048, 44.7446, 192.368, 674.0243, .9189, 50, 285, 15.355, 14.7813, 1.6775, 12.812, 15.6892, 13.6784, 14.9726, 20.6238, 15.6892, 27.6511, 21.2377
9/22/2007 18:18:10, .3586, .5321, 8.0934, 6.7713, 5.3638, 4.0142, 2.6806, 1.3504, 852.4337, 15.147, 37.338, 46.4744, 677.9325, 59.8168, 47.1796, 231.1228, 304.4063, .9228, 50, 210, 15.4028, 14.8291, 1.6235, 13.053, 15.6892, 13.6784, 15.1639, 20.5766, 15.7369, 27.7456, 21.2849
9/22/2007 18:18:40, .3586, .5297, 8.1056, 6.7871, 5.3849, 4.0362, 2.6978, 1.3601, 1052.6617, 15.159, 437.64, 3.9456, 523.869, 59.8168, 52.0496, 222.5665, 689.7527, .9228, 51, 310, 15.4028, 14.877, 1.5694, 13.3899, 15.6415, 13.6784, 15.2117, 20.4821, 15.7846, 27.7929, 21.3321
9/22/2007 18:19:10, .3565, .5297, 8.0446, 6.7344, 5.3385, 3.9954, 2.6683, 1.3408, 791.6502, 15.147, 735.2267, 2.9566, 33.667, 56.8527, 53.5106, 162.6729, 245.4247, .9228, 52, 249, 15.4028, 14.9248, 1.5153, 13.6303, 15.546, 13.9185, 15.2117, 20.4348, 15.8324, 27.8874, 21.4265
9/22/2007 18:19:40, .3586, .5297, 8.0751, 6.7607, 5.3638, 4.0205, 2.688, 1.3528, 1024.0577, 15.159, 615.2321, 1.9675, 32.7333, 487.6347, 74.9384, 135.4942, 658.2958, .9189, 50, 253, 15.4028, 15.0205, 1.6235, 13.7745, 15.4505, 14.2544, 15.1639, 20.3876, 15.88, 27.8874, 21.4737
9/22/2007 18:20:10, .3565, .5297, 8.0751, 6.7607, 5.3596, 4.0079, 2.6757, 1.3456, 811.3155, 15.147, 95.8954,-.0106, 32.7333, 768.2358, 90.0354, 141.0306, 225.7642, .9189, 50, 285, 15.4505, 15.0683, 1.6775, 13.8225, 15.5938, 14.5419, 15.0683, 20.3403, 15.9277, 28.0293, 21.5209
9/22/2007 18:20:40, .3586, .5297, 8.0934, 6.7766, 5.3765, 4.0299, 2.6929, 1.3552, 1041.9352, 15.159, 51.7373, 426.2665, 30.8659, 604.2224, 81.7564, 149.5869, 674.0243, .9189, 52, 220, 15.4505, 15.1639, 1.6775, 13.8705, 15.7846, 14.5419, 15.0683, 20.2458, 15.9754, 28.0293, 21.5681
9/22/2007 18:21:10, .3586, .5297, 8.069, 6.7555, 5.3554, 4.0048, 2.6757, 1.3432, 797.0135, 15.147, 50.7774, 720.012, 27.131, 70.6852, 58.8675, 150.0902, 210.0358, .9189, 50, 183, 15.4983, 15.2117, 1.7314, 13.8705, 15.9754, 14.5419, 15.2595, 20.1985, 16.0231, 28.1239, 21.6152
9/22/2007 18:21:40, .3586, .5321, 8.0995, 6.7819, 5.3807, 4.033, 2.6953, 1.3552, 1038.3597, 15.171, 35.4181, 565.7215, 424.8949, 62.7809, 38.4137, 167.2026, 677.9564, .9189, 49, 287, 15.4983, 15.2595, 1.7314, 13.8705, 15.9754, 14.494, 15.4983, 20.1513, 16.0708, 28.1239, 21.7096
9/22/2007 18:22:10, .3586, .5297, 8.1605, 6.8293, 5.4102, 4.0487, 2.7051, 1.3601, 873.8867, 15.147, 35.4181, 43.5073, 683.5348, 64.757, 40.3617, 241.1889, 312.2705, .9189, 51, 191, 15.546, 15.355, 1.7314, 14.0145, 15.9754, 14.494, 15.6892, 20.104, 16.1184, 28.2658, 21.7568
9/22/2007 18:22:40, .3586, .5321, 8.1605, 6.8346, 5.4229, 4.0613, 2.715, 1.3673, 1070.5392, 15.159, 433.8002,-1.9887, 546.2782, 61.7929, 44.2576, 220.5533, 709.4132, .9189, 52, 182, 15.5938, 15.4028, 1.7314, 14.2544, 15.9277, 14.4461, 15.6892, 20.0567, 16.1661, 28.3605, 21.804
9/22/2007 18:23:10, .3586, .5321, 8.0934, 6.7766, 5.368, 4.0173, 2.6782, 1.3456, 786.287, 15.135, 758.2657,-2.9777, 28.9985, 57.8407, 48.6406, 149.5869, 288.6779, .9189, 51, 189, 15.5938, 15.4505, 1.7853, 14.4461, 15.88, 14.7334, 15.6415, 20.0094, 16.1661, 28.4552, 21.8512
9/22/2007 18:23:40, .3608, .5297, 8.1422, 6.8188, 5.4102, 4.055, 2.7101, 1.3649, 1065.176, 15.159, 628.6715,-3.9667, 28.0647, 490.5988, 80.2954, 148.5802, 709.4132, .9189, 51, 182, 15.6415, 15.546, 1.893, 14.5898, 15.8324, 15.0205, 15.5938, 19.9621, 16.2138, 28.4552, 21.8983
9/22/2007 18:24:10, .3586, .5297, 8.2032, 6.8663, 5.444, 4.0738, 2.7199, 1.3697, 902.4907, 15.147, 110.2947,-5.9448, 30.8659, 761.3195, 152.371, 155.1232, 343.7274, .9189, 50, 204, 15.6892, 15.5938, 2.0541, 14.6377, 15.88, 15.2595, 15.4983, 19.9149, 16.2614, 28.5973, 21.9455
9/22/2007 18:24:40, .3586, .5297, 8.2154, 6.8821, 5.4608, 4.0927, 2.7346, 1.3769, 1120.5962, 15.171, 49.8174, 381.7596, 27.131, 592.3661, 186.4608, 160.1563, 760.5306, .915, 50, 167, 15.6892, 15.6415, 2.3217, 14.6855, 16.0231, 15.3072, 15.4505, 19.8676, 16.309, 28.7394, 21.9927
9/22/2007 18:25:10, .3586, .5297, 8.1971, 6.861, 5.4398, 4.0676, 2.7174, 1.3673, 898.9152, 15.159, 45.9776, 696.275, 21.5287, 90.4458, 123.1512, 166.196, 324.0668, .915, 50, 192, 15.7369, 15.7369, 2.6943, 14.7334, 16.1184, 15.3072, 15.5938, 19.8203, 16.3567, 28.8816, 22.0398
9/22/2007 18:25:40, .3586, .5297, 8.1666, 6.8399, 5.4271, 4.0676, 2.7174, 1.3673, 1079.478, 15.171, 45.0176, 581.5461, 418.3589, 59.8168, 49.1276, 171.7324, 693.6848, .915, 50, 184, 15.7846, 15.7846, 3.012, 14.7334, 16.1184, 15.2595, 15.7846, 19.8203, 16.4043, 28.9764, 22.087
9/22/2007 18:26:10, .3586, .5297, 8.1727, 6.8505, 5.4271, 4.0613, 2.7125, 1.3625, 882.8255, 15.147, 29.6583, 57.3539, 719.9498, 63.7689, 27.6997, 178.2754, 284.7458, .915, 51, 174, 15.7846, 15.8324, 3.2756, 14.9726, 16.0708, 15.2595, 15.9754, 19.773, 16.4519, 29.0712, 22.1342
9/22/2007 18:26:40, .3608, .5297, 8.1788, 6.8557, 5.4355, 4.0738, 2.7223, 1.3697, 1084.8412, 15.159, 425.1606,-.0106, 584.5607, 61.7929, 28.1867, 192.8713, 713.3453, .915, 49, 207, 15.8324, 15.88, 3.4332, 15.2117, 16.0231, 15.2595, 16.0231, 19.7257, 16.4995, 29.1187, 22.1813
9/22/2007 18:27:10, .3565, .5321, 8.191, 6.861, 5.4398, 4.0707, 2.7174, 1.3649, 881.0377, 15.147, 743.8663, .9785, 76.6181, 59.8168, 29.1607, 180.792, 280.8137, .915, 50, 189, 15.88, 15.9754, 3.5904, 15.4505, 16.0231, 15.4505, 15.9754, 19.7257, 16.4995, 29.2136, 22.2757
9/22/2007 18:27:40, .3586, .5321, 8.191, 6.8716, 5.4482, 4.0833, 2.7297, 1.3745, 1113.4452, 15.159, 645.9507, .9785, 20.595, 459.9698, 82.2434, 180.792, 764.4627, .915, 50, 164, 15.9277, 16.0231, 3.7473, 15.4983, 16.0231, 15.7369, 15.9754, 19.6784, 16.5472, 29.261, 22.3228
9/22/2007 18:28:10, .3586, .5297, 8.319, 6.9666, 5.5241, 4.1335, 2.7616, 1.3914, 1013.3312, 15.159, 145.8131, 2.9566, 19.6613, 739.5828, 187.9218, 179.7853, 473.4869, .9189, 51, 168, 15.9754, 16.0708, 4.0081, 15.546, 16.0708, 15.9277, 15.88, 19.6311, 16.5948, 29.4509, 22.37
9/22/2007 18:28:40, .3586, .5321, 8.2642, 6.9243, 5.4946, 4.1178, 2.7542, 1.3866, 1158.139, 15.171, 38.2979, 337.2528, 17.7938, 597.3062, 209.3496, 182.8052, 791.9874, .915, 51, 195, 15.9754, 16.1184, 4.3715, 15.546, 16.2614, 15.9754, 15.8324, 19.6311, 16.6424, 29.5935, 22.4171
9/22/2007 18:29:10, .3586, .5297, 8.2642, 6.9243, 5.4904, 4.1084, 2.7444, 1.3794, 968.6375, 15.159, 30.6183, 644.8448, 14.059, 102.3022, 185.4868, 186.3283, 406.6411, .915, 51, 191, 16.0231, 16.1661, 4.9391, 15.546, 16.3567, 15.9754, 15.9277, 19.5838, 16.69, 29.7836, 22.4643
9/22/2007 18:29:40, .3586, .5297, 8.2764, 6.9349, 5.5073, 4.1241, 2.7567, 1.3866, 1163.5022, 15.171, 27.7384, 544.9516, 398.7508, 53.8886, 140.196, 191.8647, 784.1232, .915, 51, 186, 16.0708, 16.2614, 5.6046, 15.5938, 16.309, 15.9277, 16.1184, 19.5838, 16.69, 29.8787, 22.5586
9/22/2007 18:30:10, .3586, .5297, 8.2824, 6.9349, 5.4988, 4.1178, 2.7493, 1.3818, 974.0007, 15.147, 25.8185, 87.0251, 706.8777, 53.8886, 67.6335, 198.911, 379.1163, .915, 51, 173, 16.1184, 16.309, 6.3156, 15.7369, 16.2138, 15.88, 16.2614, 19.5365, 16.7375, 30.0691, 22.6057
9/22/2007 18:30:40, .3586, .5321, 8.1849, 6.861, 5.444, 4.0801, 2.7248, 1.3697, 1075.9025, 15.159, 349.324, 10.8689, 630.3128, 51.9126, 33.5437, 200.9243, 674.0243, .915, 50, 197, 16.1661, 16.3567, 6.8704, 16.0231, 16.1661, 15.88, 16.2614, 19.5365, 16.7851, 30.0215, 22.6529
9/22/2007 18:31:10, .3565, .5297, 8.2946, 6.9507, 5.5115, 4.1272, 2.7567, 1.3842, 1016.9067, 15.159, 709.3079, 11.8579, 185.8631, 54.8766, 50.1016, 198.4077, 453.8263, .915, 51, 192, 16.1661, 16.4043, 7.3219, 16.2614, 16.1184, 16.0708, 16.2614, 19.5365, 16.8327, 30.1167, 22.7472
9/22/2007 18:31:40, .3586, .5297, 8.2215, 6.8927, 5.4693, 4.1021, 2.7395, 1.3769, 1113.4452, 15.159, 645.9507, 11.8579, 11.2578, 371.0469, 106.1063, 198.4077, 736.938, .9189, 49, 179, 16.2138, 16.4519, 7.6718, 16.3567, 16.1184, 16.3567, 16.2138, 19.4891, 16.8327, 30.1643, 22.7943
