Filename:
C:\AO-51Tlm\WOD\2007\Wd091500

Start Time
9/15/2007 14:56:52
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/15/2007 16:59:52, .4034, .6298, 8.5752, 7.1987, 5.7224, 4.3093, 2.8719, 1.4179, 1081.2657, 15.171, 69.9765, 519.2365, 431.4309, 39.0681, 120.2292, 299.0693, 709.4132, 1.0055, 50, 18.2101, 18.7316, 15.1161, 18.3998, 20.4821, 19.0158, 20.104, 19.4891, 19.1105, 31.838, 25.3862
9/15/2007 17:00:22, .401, .6298, 8.5569, 7.1882, 5.714, 4.2999, 2.8621, 1.4107, 904.2785, 15.147, 88.2157, 34.6059, 639.65, 37.0921, 125.0991, 352.42, 398.7768, 1.0055, 51, 18.2576, 18.779, 14.9726, 18.5894, 20.4348, 19.1105, 20.2458, 19.5365, 19.1578, 31.8861, 25.4334
9/15/2007 17:00:52, .401, .6298, 8.5995, 7.2198, 5.7435, 4.325, 2.8818, 1.4252, 1097.3555, 15.171, 474.1184, 23.7264, 477.1831, 37.0921, 129.4821, 323.7314, 709.4132, 1.0055, 50, 18.305, 18.8263, 14.8291, 18.9211, 20.3876, 19.2052, 20.2458, 19.5838, 19.2052, 31.9822, 25.5276
9/15/2007 17:01:22, .401, .6298, 8.5203, 7.1565, 5.6929, 4.281, 2.8523, 1.4059, 861.3725, 15.147, 713.1477, 23.7264, 35.5345, 42.0322, 133.3781, 303.0958, 359.4558, 1.0055, 49, 18.3998, 18.9211, 14.7813, 19.1578, 20.293, 19.4418, 20.1985, 19.6311, 19.2525, 32.0303, 25.5748
9/15/2007 17:01:52, .4034, .6298, 8.6117, 7.2304, 5.752, 4.3281, 2.8842, 1.4252, 1113.4452, 15.171, 575.8739, 22.7374, 35.5345, 488.6227, 135.3261, 248.7385, 748.7343, 1.0055, 51, 18.4946, 19.0158, 14.7334, 19.2052, 20.1985, 19.6784, 20.104, 19.6784, 19.2998, 32.0303, 25.6219
9/15/2007 17:02:22, .401, .6298, 8.5691, 7.1987, 5.7266, 4.3093, 2.867, 1.4155, 911.4295, 15.159, 149.6529, 21.7484, 36.4682, 747.4871, 135.8131, 210.4871, 351.5916, 1.0055, 53, 18.542, 19.0631, 14.7334, 19.2052, 20.293, 19.773, 20.0094, 19.7257, 19.3472, 32.1265, 25.669
9/15/2007 17:02:52, .401, .6298, 8.5325, 7.1671, 5.6971, 4.2904, 2.8597, 1.4107, 1025.8455, 15.159, 64.2168, 296.702, 35.5345, 679.3129, 128.0211, 221.0566, 658.2958, 1.0055, 50, 18.6368, 19.1578, 14.6855, 19.0631, 20.4348, 19.7257, 19.9149, 19.8203, 19.4418, 32.1265, 25.7633
9/15/2007 17:03:22, .401, .6272, 8.6422, 7.2515, 5.7731, 4.3438, 2.8891, 1.4276, 1038.3597, 15.171, 63.2568, 645.8339, 34.6008, 272.2437, 117.3072, 279.9436, 504.9437, 1.0055, 53, 18.7316, 19.2052, 14.6377, 18.8737, 20.6238, 19.5838, 19.9621, 19.8676, 19.4891, 32.2228, 25.8105
9/15/2007 17:03:52, .401, .6272, 8.4959, 7.1354, 5.676, 4.2716, 2.845, 1.4035, 872.099, 15.171, 60.3769, 666.6037, 74.7506, 42.0322, 113.4112, 321.2149, 418.4374, 1.0055, 52, 18.779, 19.2998, 14.5898, 18.779, 20.6238, 19.4418, 20.0094, 19.9621, 19.5365, 32.2228, 25.8576
9/15/2007 17:04:22, .401, .6298, 8.5995, 7.2198, 5.7435, 4.325, 2.8793, 1.4228, 1079.478, 15.171, 59.417, 446.0474, 464.111, 42.0322, 112.9242, 341.3472, 674.0243, 1.0055, 52, 18.8263, 19.3945, 14.4461, 18.6842, 20.5766, 19.2998, 20.1513, 20.0094, 19.5838, 32.2228, 25.9048
9/15/2007 17:04:52, .401, .6298, 8.5447, 7.1724, 5.7013, 4.2904, 2.8548, 1.4107, 866.7357, 15.159, 69.9765, 22.7374, 624.7105, 39.0681, 114.8722, 373.5589, 359.4558, 1.0094, 50, 18.9211, 19.4418, 14.3502, 18.779, 20.4821, 19.2052, 20.293, 20.0567, 19.6311, 32.271, 25.9519
9/15/2007 17:05:22, .401, .6298, 8.6056, 7.2251, 5.7477, 4.3281, 2.8818, 1.4252, 1084.8412, 15.159, 483.718, 21.7484, 463.1773, 39.0681, 114.8722, 328.7645, 689.7527, 1.0055, 50, 19.0158, 19.4891, 14.2064, 19.0158, 20.4348, 19.2525, 20.293, 20.104, 19.6784, 32.271, 25.9991
9/15/2007 17:05:52, .401, .6298, 8.5325, 7.1671, 5.6971, 4.2873, 2.8523, 1.4083, 839.9195, 15.159, 759.2256, 20.7593, 38.3356, 40.0562, 119.2552, 231.6261, 300.4742, 1.0055, 49, 19.0631, 19.5838, 14.1105, 19.2998, 20.3403, 19.4891, 20.2458, 20.1513, 19.7257, 32.3192, 26.0462
9/15/2007 17:06:22, .401, .6298, 8.5569, 7.1829, 5.714, 4.303, 2.8646, 1.4155, 1043.723, 15.159, 653.6304, 17.7922, 34.6008, 451.0775, 118.7682, 158.1431, 654.3637, 1.0055, 49, 19.1578, 19.6311, 14.0625, 19.4418, 20.293, 19.8203, 20.1985, 20.2458, 19.773, 32.271, 26.0934
9/15/2007 17:06:52, .401, .6272, 8.563, 7.1935, 5.7182, 4.2999, 2.8621, 1.4131, 889.9765, 15.159, 202.4506, 15.8141, 34.6008, 754.4033, 112.4372, 154.1166, 312.2705, 1.0055, 50, 19.2052, 19.7257, 14.0145, 19.5365, 20.3403, 20.104, 20.1513, 20.293, 19.8203, 32.271, 26.0934
9/15/2007 17:07:22, .401, .6298, 8.5081, 7.146, 5.6845, 4.2779, 2.8474, 1.4083, 984.7272, 15.159, 72.8564, 313.5157, 32.7333, 688.2052, 102.6973, 160.1563, 595.3821, 1.0055, 52, 19.2998, 19.773, 13.9665, 19.5838, 20.4821, 20.1513, 20.104, 20.3876, 19.8676, 32.2228, 26.1877
9/15/2007 17:07:52, .401, .6298, 8.5934, 7.2093, 5.7351, 4.3156, 2.8719, 1.4203, 984.7272, 15.171, 71.8964, 680.4503, 31.7996, 295.9565, 94.4183, 175.7589, 477.419, 1.0055, 51, 19.3472, 19.8676, 13.9185, 19.5838, 20.6238, 20.104, 20.104, 20.4348, 19.9149, 32.271, 26.1877
9/15/2007 17:08:22, .4034, .6298, 8.4837, 7.1249, 5.6634, 4.2622, 2.8376, 1.4011, 875.6745, 15.171, 70.9365, 697.264, 116.7679, 47.9604, 84.6784, 248.7385, 449.8942, 1.0055, 50, 19.4418, 19.9149, 13.7745, 19.4891, 20.671, 20.0094, 20.293, 20.4821, 19.9621, 32.271, 26.2349
9/15/2007 17:08:52, .4034, .6272, 8.6056, 7.2251, 5.7435, 4.325, 2.8793, 1.4252, 1075.9025, 15.171, 69.0166, 412.4199, 509.8632, 50.9245, 83.7044, 319.705, 662.2279, 1.0055, 50, 19.4891, 20.0094, 13.6303, 19.3945, 20.6238, 19.8676, 20.4348, 20.5766, 20.0094, 32.3674, 26.282
9/15/2007 17:09:22, .4034, .6298, 8.5081, 7.1512, 5.6845, 4.2747, 2.845, 1.4059, 847.0705, 15.147, 70.9365, 14.8251, 670.4627, 49.9365, 88.0874, 316.6851, 355.5237, 1.0055, 50, 19.5365, 20.0567, 13.4861, 19.4891, 20.5766, 19.773, 20.4821, 20.6238, 20.0567, 32.3674, 26.3292
9/15/2007 17:09:52, .401, .6298, 8.5934, 7.2198, 5.7393, 4.3187, 2.8769, 1.4252, 1072.327, 15.159, 537.4756, 14.8251, 484.6528, 45.9844, 90.5224, 248.2352, 662.2279, 1.0055, 50, 19.6311, 20.104, 13.3418, 19.7257, 20.4821, 19.773, 20.3876, 20.671, 20.104, 32.3192, 26.3764
9/15/2007 17:10:22, .401, .6298, 8.4959, 7.1407, 5.6718, 4.2685, 2.8401, 1.4035, 777.3482, 15.147, 778.4248, 12.847, 32.7333, 44.0083, 91.4963, 178.7787, 217.9, 1.0055, 49, 19.6784, 20.1985, 13.2456, 19.8676, 20.3403, 19.9621, 20.293, 20.7655, 20.1513, 32.271, 26.3764
9/15/2007 17:10:52, .401, .6272, 8.5264, 7.1565, 5.6929, 4.2842, 2.8523, 1.4131, 1011.5435, 15.159, 658.4302, 10.8689, 32.7333, 426.3767, 107.0803, 152.6067, 630.7711, 1.0055, 52, 19.773, 20.2458, 13.2937, 19.9621, 20.2458, 20.1985, 20.1985, 20.8127, 20.1985, 32.2228, 26.4235
9/15/2007 17:11:22, .401, .6298, 8.5752, 7.204, 5.7224, 4.303, 2.8646, 1.4179, 943.609, 15.159, 237.969, 7.9018, 34.6008, 706.9778, 162.5979, 155.1232, 406.6411, 1.0055, 52, 19.8203, 20.293, 13.3899, 20.0567, 20.1513, 20.4348, 20.0567, 20.86, 20.2458, 32.271, 26.4707
9/15/2007 17:11:52, .4034, .6298, 8.4898, 7.1301, 5.6676, 4.2653, 2.8401, 1.4059, 943.609, 15.159, 65.1767, 233.4033, 33.667, 691.1693, 122.6642, 158.6464, 556.0611, 1.0016, 52, 19.8676, 20.3403, 13.5342, 20.0567, 20.2458, 20.4348, 19.9621, 20.9544, 20.2458, 32.1747, 26.4707
9/15/2007 17:12:22, .4034, .6298, 8.563, 7.1882, 5.714, 4.2967, 2.8621, 1.4179, 966.8497, 15.159, 62.2969, 647.8119, 31.7996, 318.6812, 78.3474, 157.6398, 449.8942, 1.0055, 50, 19.9149, 20.3876, 13.5342, 20.0094, 20.3403, 20.3876, 19.9621, 21.0016, 20.293, 32.2228, 26.5179
9/15/2007 17:12:52, .4034, .6298, 8.4532, 7.0985, 5.6423, 4.2465, 2.8253, 1.3962, 829.193, 15.159, 59.417, 703.1983, 141.0446, 52.9006, 71.0425, 158.1431, 394.8447, 1.0016, 51, 20.0094, 20.4348, 13.438, 19.9149, 20.3876, 20.293, 20.104, 21.0488, 20.3403, 32.1747, 26.5179
9/15/2007 17:13:22, .401, .6272, 8.563, 7.1882, 5.7182, 4.2999, 2.8621, 1.4203, 1032.9965, 15.171, 59.417, 417.3652, 558.4166, 53.8886, 71.5295, 202.9375, 603.2464, 1.0055, 50, 20.0567, 20.5293, 13.2937, 19.8676, 20.3403, 20.1513, 20.293, 21.0961, 20.3876, 32.1747, 26.5651
9/15/2007 17:13:52, .401, .6272, 8.4715, 7.1196, 5.6549, 4.2528, 2.8302, 1.3986, 784.4992, 15.147, 59.417, 10.8689, 699.408, 50.9245, 73.9645, 213.0037, 257.221, 1.0094, 50, 20.104, 20.5293, 13.1493, 19.9621, 20.2458, 20.0094, 20.3403, 21.1905, 20.4348, 32.1747, 26.5651
9/15/2007 17:14:22, .401, .6298, 8.5386, 7.1671, 5.6971, 4.2873, 2.8548, 1.4155, 1011.5435, 15.159, 520.1963, 11.8579, 522.0016, 49.9365, 83.7044, 147.0703, 595.3821, 1.0094, 50, 20.1513, 20.5766, 13.053, 20.1513, 20.104, 19.9621, 20.2458, 21.2377, 20.4348, 32.1747, 26.6122
9/15/2007 17:14:52, .401, .6298, 8.4898, 7.1354, 5.6718, 4.2622, 2.8376, 1.4035, 788.0747, 15.147, 753.4659, 10.8689, 65.4135, 48.9485, 105.6193, 133.481, 182.511, 1.0094, 52, 20.1985, 20.6238, 13.1974, 20.2458, 19.9149, 20.104, 20.104, 21.2849, 20.4821, 32.2228, 26.6122
9/15/2007 17:15:22, .401, .6298, 8.5081, 7.1407, 5.6802, 4.2716, 2.845, 1.4107, 986.515, 15.159, 656.5102, 8.8908, 34.6008, 348.3222, 161.1369, 142.0372, 603.2464, 1.0055, 53, 20.2458, 20.671, 13.4861, 20.293, 19.7257, 20.293, 19.9149, 21.3321, 20.4821, 32.2228, 26.6594
9/15/2007 17:15:52, .4034, .6298, 8.5873, 7.2093, 5.7309, 4.3093, 2.8695, 1.4252, 1002.6047, 15.159, 301.3262, 6.9127, 35.5345, 643.7437, 220.5506, 147.5736, 512.8079, 1.0055, 52, 20.293, 20.671, 13.9665, 20.2458, 19.5838, 20.3876, 19.6311, 21.3793, 20.5293, 32.3192, 26.6594
9/15/2007 17:16:22, .401, .6298, 8.4898, 7.1249, 5.6634, 4.2622, 2.8376, 1.4059, 904.2785, 15.159, 61.3369, 111.7512, 33.667, 669.4326, 224.9335, 156.6332, 493.1474, 1.0055, 50, 20.293, 20.7183, 14.3502, 20.1985, 19.5838, 20.3876, 19.4418, 21.4737, 20.5293, 32.3192, 26.7066
9/15/2007 17:16:52, .401, .6298, 8.5873, 7.2093, 5.7309, 4.3093, 2.8695, 1.4252, 1029.421, 15.171, 58.457, 568.6886, 32.7333, 389.8195, 145.553, 159.1497, 556.0611, 1.0016, 51, 20.3403, 20.7655, 14.5419, 20.1513, 19.6311, 20.3403, 19.3945, 21.5209, 20.5293, 32.3192, 26.7066
9/15/2007 17:17:22, .401, .6272, 8.4471, 7.0985, 5.638, 4.2434, 2.8229, 1.3962, 761.2585, 15.159, 58.457, 705.1764, 55.1426, 58.8288, 79.3214, 150.0902, 265.0852, 1.0016, 52, 20.3876, 20.7655, 14.5898, 20.0094, 19.7257, 20.2458, 19.5838, 21.5681, 20.5766, 32.271, 26.7538
9/15/2007 17:17:52, .401, .6298, 8.5386, 7.1671, 5.6971, 4.2873, 2.8548, 1.4155, 993.666, 15.171, 51.7373, 397.5843, 578.9584, 59.8168, 60.8155, 144.0505, 489.2153, 1.0016, 49, 20.4348, 20.7655, 14.494, 20.0094, 19.6784, 20.0567, 19.8203, 21.6152, 20.5766, 32.2228, 26.7538
9/15/2007 17:18:22, .401, .6298, 8.4532, 7.1038, 5.6423, 4.2434, 2.8229, 1.3962, 732.6545, 15.147, 51.7373, 4.9346, 714.3475, 57.8407, 60.8155, 142.0372, 154.9863, 1.0055, 50, 20.4348, 20.7655, 14.4461, 20.0567, 19.6311, 20.0094, 19.8203, 21.6624, 20.5766, 32.2228, 26.7538
9/15/2007 17:18:52, .401, .6298, 8.5081, 7.146, 5.6802, 4.2716, 2.8474, 1.4107, 982.9395, 15.159, 454.9193, 5.9237, 563.0852, 57.8407, 68.6075, 132.4744, 563.9253, 1.0055, 52, 20.4821, 20.8127, 14.5419, 20.2458, 19.4891, 19.9621, 19.7257, 21.7096, 20.5766, 32.2228, 26.801
9/15/2007 17:19:22, .401, .6298, 8.5325, 7.1671, 5.6929, 4.281, 2.8499, 1.4131, 897.1275, 15.147, 711.2278, 4.9346, 177.4596, 58.8288, 124.1251, 137.0042, 339.7953, 1.0055, 51, 20.4821, 20.8127, 14.877, 20.3876, 19.2525, 20.0094, 19.5365, 21.7568, 20.6238, 32.3192, 26.801
9/15/2007 17:19:52, .401, .6298, 8.4715, 7.1196, 5.6591, 4.2528, 2.8352, 1.4035, 888.1887, 15.147, 669.9496, .9785, 32.7333, 174.4285, 214.7066, 149.0836, 465.6226, 1.0016, 52, 20.5293, 20.7655, 15.4983, 20.4348, 19.0158, 20.1513, 19.3472, 21.804, 20.6238, 32.3192, 26.801
9/15/2007 17:20:22, .4034, .6272, 8.5752, 7.1987, 5.7266, 4.303, 2.8695, 1.4252, 1036.572, 15.159, 407.8814,-3.9667, 32.7333, 520.2397, 261.4583, 155.1232, 591.45, 1.0016, 50, 20.5293, 20.8127, 16.2614, 20.3876, 18.779, 20.2458, 19.1578, 21.8512, 20.6238, 32.3674, 26.8482
9/15/2007 17:20:52, .401, .6298, 8.4959, 7.1301, 5.6676, 4.2622, 2.8376, 1.4059, 834.5562, 15.147, 61.3369,-5.9448, 29.9322, 643.7437, 263.8933, 165.6927, 296.5421, .9976, 53, 20.5293, 20.8127, 16.9754, 20.3403, 18.7316, 20.2458, 18.9684, 21.8983, 20.6238, 32.4156, 26.8482
9/15/2007 17:21:22, .401, .6298, 8.5569, 7.1829, 5.7098, 4.2936, 2.8621, 1.4203, 1043.723, 15.171, 55.5772, 381.7596, 28.0647, 466.886, 235.1605, 172.739, 607.1785, .9976, 49, 20.5293, 20.8127, 17.5457, 20.293, 18.8263, 20.2458, 18.8263, 21.9455, 20.6238, 32.4156, 26.8482
9/15/2007 17:21:52, .401, .6298, 8.4959, 7.1407, 5.6718, 4.2622, 2.8376, 1.4059, 809.5277, 15.147, 54.6172, 635.9434, 25.2636, 60.8048, 160.1629, 172.739, 253.2889, .9976, 51, 20.5293, 20.8127, 17.878, 20.2458, 18.9211, 20.2458, 18.9211, 22.0398, 20.6238, 32.3674, 26.8482
9/15/2007 17:22:22, .4034, .6298, 8.5142, 7.1512, 5.6845, 4.2747, 2.8474, 1.4131, 997.2415, 15.171, 53.6572, 553.853, 376.3416, 69.6971, 64.7115, 162.6729, 559.9932, .9976, 51, 20.5766, 20.8127, 18.0204, 20.1985, 18.9684, 20.1513, 19.1105, 22.0398, 20.6238, 32.3674, 26.8954
9/15/2007 17:22:52, .401, .6298, 8.5203, 7.1565, 5.6887, 4.2716, 2.8474, 1.4131, 870.3112, 15.159, 39.2579, 139.4444, 667.6616, 70.6852, 31.1087, 155.1232, 261.1531, .9976, 51, 20.5766, 20.7655, 18.1153, 20.293, 18.9211, 20.104, 19.3472, 22.087, 20.6238, 32.3674, 26.8954
9/15/2007 17:23:22, .401, .6298, 8.4654, 7.1143, 5.6507, 4.2496, 2.8302, 1.4035, 898.9152, 15.147, 267.7277,-.9996, 643.3849, 70.6852, 40.3617, 148.5802, 457.7584, .9976, 51, 20.5766, 20.7655, 18.2101, 20.4821, 18.9211, 20.0094, 19.3945, 22.1342, 20.6238, 32.3192, 26.8954
9/15/2007 17:23:52, .401, .6298, 8.5447, 7.1724, 5.7013, 4.2842, 2.8548, 1.4179, 972.213, 15.159, 656.5102,-1.9887, 305.379, 70.6852, 69.5815, 154.1166, 453.8263, .9976, 51, 20.5766, 20.7655, 18.3998, 20.6238, 18.8263, 20.0567, 19.2998, 22.1813, 20.6238, 32.3674, 26.8954
9/15/2007 17:24:22, .4034, .6298, 8.4532, 7.1038, 5.6423, 4.2434, 2.8253, 1.3986, 795.2257, 15.147, 708.3479, 1.9675, 27.131, 78.5894, 139.2221, 166.196, 292.61, .9976, 50, 20.5766, 20.7655, 18.779, 20.671, 18.6842, 20.2458, 19.1578, 22.2285, 20.6238, 32.3674, 26.9426
9/15/2007 17:24:52, .401, .6298, 8.3434, 7.0193, 5.5748, 4.19, 2.7861, 1.3745, 466.2797, 15.1111, 260.048,-.9996, 28.0647, 206.0455, 136.3001, 158.6464,-330.1153, .9976, 1366, 20.5766, 20.7655, 19.2998, 20.5293, 18.4472, 20.1985, 18.8263, 22.2757, 20.6238, 31.646, 26.9426
9/15/2007 17:25:22, .401, .6298, 8.1971, 6.9032, 5.4777, 4.1178, 2.7346, 1.3456, 15.7667, 3.7291, 66.1367, 2.9566, 26.1973, 39.0681, 59.8415, 147.0703,-1012.4312, 1.0055, 1366, 20.5766, 20.7183, 19.4418, 19.7257, 17.8306, 19.3472, 18.0678, 22.3228, 20.6238, 29.3085, 26.8954
9/15/2007 17:25:52, .401, .6272, 8.1361, 6.8505, 5.4355, 4.0864, 2.715, 1.336,-.3231, 1.5366, 48.8575, 17.7922, 28.9985, 23.2596, 73.4775, 122.9115,-1040.0394, 1.0094, 1366, 20.5766, 20.7183, 19.1578, 18.7316, 16.9278, 18.305, 17.1656, 22.37, 20.6238, 28.0766, 26.3764
9/15/2007 17:26:22, .401, .6298, 8.0934, 6.8135, 5.4018, 4.0613, 2.6978, 1.3263,-9.2618, 1.5366, 33.4981, 25.7045, 28.9985, 12.3913, 80.7824, 109.8255,-1067.6476, 1.0173, 1366, 20.5766, 20.6238, 18.7316, 17.7831, 16.1661, 17.3557, 16.2614, 22.4643, 20.5766, 27.2731, 25.7162
9/15/2007 17:26:52, .401, .6272, 8.0507, 6.7713, 5.3765, 4.0393, 2.6831, 1.3191,-12.8373, 1.5366, 23.8986, 28.6717, 28.9985, 6.4631, 83.2174, 104.2891,-1087.3677, 1.0173, 1366, 20.5293, 20.5766, 18.2576, 16.8803, 15.4505, 16.4995, 15.4983, 22.5114, 20.5293, 26.5651, 25.1977
9/15/2007 17:27:22, .4034, .6272, 8.008, 6.7396, 5.3469, 4.0205, 2.6708, 1.3143,-11.0496, 1.5366, 17.1789, 28.6717, 28.9985, 3.499, 84.1914, 103.2825,-1099.1998, 1.0173, 1366, 20.5293, 20.5293, 17.7831, 16.1184, 14.877, 15.7846, 14.8291, 22.5586, 20.3876, 25.9991, 24.8207
9/15/2007 17:27:52, .4034, .6298, 7.9775, 6.7133, 5.3258, 4.0017, 2.6585, 1.3094,-9.2618, 1.5246, 13.3391, 29.6607, 27.131, 1.5229, 85.1654, 101.7726,-1107.0878, 1.0212, 1366, 20.4821, 20.3876, 17.2606, 15.4505, 14.3502, 15.1639, 14.2544, 22.6057, 20.293, 25.4805, 24.4437
9/15/2007 17:28:22, .401, .6272, 7.9471, 6.6869, 5.3005, 3.9828, 2.6487, 1.3046,-9.2618, 1.5246, 10.4592, 29.6607, 27.131, .5349, 85.6524, 101.7726,-1114.9758, 1.0173, 1367, 20.4348, 20.2458, 16.7851, 14.877, 13.8705, 14.5898, 13.7264, 22.6057, 20.1513, 25.0092, 24.1139
9/15/2007 17:28:52, .401, .6298, 7.9166, 6.6552, 5.2794, 3.9671, 2.6389, 1.2998,-9.2618, 1.5246, 9.4992, 29.6607, 27.131,-.4531, 86.6264, 101.2693,-1118.9199, 1.0173, 1366, 20.3403, 20.104, 16.3567, 14.3982, 13.438, 14.0625, 13.2937, 22.6529, 19.9621, 24.538, 23.8783
9/15/2007 17:29:22, .4034, .6298, 7.8922, 6.6288, 5.2626, 3.9546, 2.6291, 1.295,-7.4741, 1.5366, 7.5793, 29.6607, 26.1973, .5349, 87.1134, 102.2759,-1126.8079, 1.0173, 1366, 20.293, 19.9621, 15.88, 13.9185, 13.0048, 13.5823, 12.812, 22.6529, 19.773, 24.1139, 23.5956
9/15/2007 17:29:52, .401, .6272, 7.8617, 6.613, 5.2415, 3.9389, 2.6193, 1.2901,-7.4741, 1.4767, 5.6594, 28.6717, 26.1973,-.4531, 87.1134, 102.7792,-1126.8079, 1.0173, 1366, 20.1985, 19.773, 15.4505, 13.5342, 12.619, 13.1974, 12.4258, 22.7, 19.5838, 23.7369, 23.3128
9/15/2007 17:30:22, .401, .6272, 7.8373, 6.5919, 5.2246, 3.9263, 2.6095, 1.2877,-7.4741, 1.4048, 4.6994, 28.6717, 26.1973,-.4531, 87.1134, 102.2759,-1126.8079, 1.0173, 1366, 20.104, 19.5838, 15.0683, 13.1011, 12.2808, 12.812, 12.0873, 22.7, 19.3945, 23.3599, 23.03
9/15/2007 17:30:52, .401, .6298, 7.819, 6.5708, 5.2119, 3.9138, 2.6021, 1.2829,-7.4741, 1.4408, 3.7395, 28.6717, 26.1973,-.4531, 87.6004, 102.2759,-1130.7519, 1.0173, 1366, 19.9621, 19.4418, 14.6855, 12.7637, 11.9421, 12.4741, 11.6998, 22.7, 19.2052, 23.03, 22.7472
9/15/2007 17:31:22, .401, .6272, 7.7946, 6.5497, 5.1908, 3.9012, 2.5948, 1.2781,-7.4741, 1.4408, 2.7795, 28.6717, 25.2636,-.4531, 88.0874, 101.7726,-1134.696, 1.0173, 1366, 19.8676, 19.2052, 14.3502, 12.4258, 11.6028, 12.1357, 11.3601, 22.7, 18.9684, 22.6529, 22.5114
9/15/2007 17:31:52, .401, .6272, 7.7763, 6.5286, 5.1782, 3.8886, 2.5874, 1.2757,-7.4741, 1.4168, 1.8196, 28.6717, 25.2636,-.4531, 88.0874, 101.2693,-1134.696, 1.0173, 1366, 19.7257, 19.0158, 14.0145, 12.1357, 11.3115, 11.8452, 11.0197, 22.6529, 18.779, 22.3228, 22.2285
9/15/2007 17:32:22, .401, .6298, 7.7519, 6.5127, 5.1655, 3.8792, 2.58, 1.2733,-7.4741, 1.4048, 1.8196, 28.6717, 26.1973,-.4531, 88.0874, 101.2693,-1134.696, 1.0173, 1366, 19.5838, 18.779, 13.6303, 11.7968, 11.0197, 11.5058, 10.7274, 22.6529, 18.542, 21.9927, 21.9455
9/15/2007 17:32:52, .401, .6298, 7.7336, 6.4969, 5.1486, 3.8698, 2.5751, 1.2709,-7.4741, 1.4048, .8596, 28.6717, 26.1973,-.4531, 88.0874, 100.766,-1134.696, 1.0173, 1366, 19.4418, 18.5894, 13.2937, 11.5543, 10.7762, 11.2629, 10.4835, 22.6057, 18.3524, 21.7096, 21.7096
9/15/2007 17:33:22, .401, .6272, 7.7153, 6.4758, 5.136, 3.8573, 2.5653, 1.266,-7.4741, 1.4288, 1.8196, 28.6717, 25.2636,-.4531, 88.5744, 101.2693,-1138.64, 1.0173, 1366, 19.2998, 18.3998, 12.9084, 11.3115, 10.5811, 10.9224, 10.288, 22.6057, 18.1153, 21.4265, 21.4265
9/15/2007 17:33:52, .401, .6272, 7.697, 6.46, 5.1233, 3.8478, 2.5604, 1.2636,-7.4741, 1.4288, .8596, 29.6607, 26.1973, .5349, 89.0614, 100.766,-1138.64, 1.0173, 1366, 19.1578, 18.2101, 12.5707, 11.0197, 10.288, 10.6787, 10.0434, 22.5586, 17.9255, 21.0961, 21.1905
9/15/2007 17:34:22, .4034, .6298, 7.6787, 6.4441, 5.1107, 3.8384, 2.5531, 1.2612,-7.4741, 1.4168, .8596, 28.6717, 25.2636, .5349, 89.0614, 101.2693,-1138.64, 1.0134, 1366, 19.0158, 17.9729, 12.1841, 10.7762, 10.0923, 10.4346, 9.7983, 22.5114, 17.6882, 20.8127, 20.9544
9/15/2007 17:34:52, .4034, .6272, 7.6605, 6.4336, 5.098, 3.8259, 2.5482, 1.2588,-7.4741, 1.3809,-.1003, 28.6717, 26.1973, .5349, 89.5484, 100.766,-1138.64, 1.0134, 1366, 18.8737, 17.7356, 11.7968, 10.5323, 9.8964, 10.1902, 9.5528, 22.5114, 17.4982, 20.5766, 20.7183
9/15/2007 17:35:22, .401, .6272, 7.6422, 6.4125, 5.0854, 3.8165, 2.5408, 1.2564,-7.4741, 1.3209,-.1003, 28.6717, 25.2636, .5349, 89.5484, 101.7726,-1138.64, 1.0134, 1366, 18.6842, 17.5457, 11.4572, 10.288, 9.6511, 9.9944, 9.3069, 22.4643, 17.2606, 20.293, 20.4348
9/15/2007 17:35:52, .401, .6298, 7.63, 6.4019, 5.0727, 3.8102, 2.5359, 1.2516,-7.4741, 1.3928,-.1003, 27.6826, 25.2636, .5349, 89.5484, 101.7726,-1138.64, 1.0134, 1366, 18.542, 17.3082, 11.0684, 10.0434, 9.4545, 9.7492, 9.1099, 22.4171, 17.0705, 20.0094, 20.1985
9/15/2007 17:36:22, .4034, .6272, 7.6117, 6.3808, 5.06, 3.8008, 2.5285, 1.2492,-7.4741, 1.4408,-.1003, 28.6717, 25.2636, .5349, 89.5484, 101.7726,-1138.64, 1.0134, 1366, 18.3524, 17.118, 10.7274, 9.7983, 9.2084, 9.5037, 8.8631, 22.3228, 16.8803, 19.7257, 19.9621
9/15/2007 17:36:52, .401, .6272, 7.5934, 6.3702, 5.0516, 3.7913, 2.5236, 1.2467,-7.4741, 1.4647,-.1003, 28.6717, 25.2636,-.4531, 90.0354, 101.2693,-1142.584, 1.0134, 1366, 18.2101, 16.9278, 10.3858, 9.5528, 9.0112, 9.2577, 8.6654, 22.2757, 16.69, 19.4891, 19.7257
9/15/2007 17:37:22, .401, .6272, 7.5751, 6.3544, 5.0389, 3.7819, 2.5163, 1.2443,-7.4741, 1.4527,-.1003, 28.6717, 25.2636, .5349, 90.0354, 101.7726,-1138.64, 1.0134, 1366, 18.0204, 16.69, 10.0434, 9.3069, 8.7643, 9.0112, 8.4178, 22.2285, 16.4995, 19.2052, 19.4891
