Filename:
C:\AO-51Tlm\WOD\2007\Wd092100

Start Time
9/21/2007 0:33:55
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/21/2007 2:09:55, .3586, .5297, 7.8129, 6.5391, 5.1824, 3.8855, 2.5923, 1.2998, 841.7072, 15.147, 21.9787, 208.6773, 31.7996, 696.1094, 77.8604, 100.2627, 453.8263, .9346, 49, 189, 14.494, 13.0048, 3.1175, 9.7983, 12.2808, 10.4835, 11.4572, 20.4348, 13.7745, 25.0092, 19.3472
9/21/2007 2:10:25, .3586, .5297, 7.9897, 6.6816, 5.3047, 3.9734, 2.6536, 1.3311, 956.1232, 15.159, 27.7384, 643.8558, 32.7333, 352.2743, 75.9124, 111.3355, 508.8758, .9307, 51, 252, 14.3982, 13.0048, 2.8534, 9.9454, 12.7637, 10.7274, 11.7483, 20.293, 13.7745, 25.292, 19.3945
9/21/2007 2:10:55, .3586, .5321, 7.819, 6.5444, 5.1908, 3.8886, 2.5948, 1.2998, 797.0135, 15.147, 31.5782, 713.0887, 114.9005, 27.2118, 70.5555, 151.0968, 398.7768, .9307, 49, 184, 14.3023, 12.9566, 2.5349, 10.0923, 13.1493, 10.9224, 12.1841, 20.1985, 13.8225, 25.4334, 19.4891
9/21/2007 2:11:25, .3608, .5297, 8.0568, 6.7396, 5.3469, 4.0079, 2.6757, 1.3432, 991.8782, 15.159, 34.4581, 295.713, 593.8978, 32.1519, 67.6335, 235.1492, 493.1474, .9268, 52, 233, 14.2064, 12.9566, 2.3217, 10.3369, 13.2937, 11.0684, 12.6672, 20.104, 13.8225, 25.669, 19.5838
9/21/2007 2:11:55, .3565, .5297, 7.88, 6.5972, 5.233, 3.92, 2.6168, 1.3118, 861.3725, 15.147, 117.0144, 25.7045, 620.9757, 35.116, 75.4254, 271.8907, 493.1474, .9307, 52, 206, 14.1585, 12.9566, 2.1077, 10.6787, 13.3899, 11.1657, 12.8602, 20.0094, 13.8705, 25.7633, 19.6311
9/21/2007 2:12:25, .3586, .5321, 8.0629, 6.7449, 5.3512, 4.0079, 2.6757, 1.3456, 963.2742, 15.147, 567.2342, 24.7155, 279.2349, 36.104, 74.4515, 247.2286, 508.8758, .9307, 51, 234, 14.1105, 13.0048, 1.893, 11.0197, 13.4861, 11.3601, 13.0048, 19.8676, 13.9185, 25.9519, 19.7257
9/21/2007 2:12:55, .3565, .5297, 7.8922, 6.6077, 5.2372, 3.9263, 2.6193, 1.3143, 879.25, 15.147, 663.2299, 23.7264, 35.5345, 195.1772, 74.4515, 196.3945, 516.74, .9268, 49, 206, 14.0625, 13.0048, 1.7314, 11.1657, 13.5823, 11.6513, 13.1011, 19.773, 13.9665, 26.0462, 19.773
9/21/2007 2:13:25, .3586, .5321, 8.1056, 6.7819, 5.3807, 4.0299, 2.6929, 1.3528, 993.666, 15.159, 381.9625, 22.7374, 35.5345, 641.7677, 74.9384, 141.0306, 559.9932, .9268, 52, 195, 14.0625, 13.053, 1.5153, 11.2143, 13.6784, 11.9421, 13.1011, 19.6784, 14.0145, 26.2349, 19.8676
9/21/2007 2:13:55, .3565, .5297, 7.8617, 6.5813, 5.2204, 3.9106, 2.6095, 1.307, 779.136, 15.135, 39.2579, 83.069, 35.5345, 742.5469, 68.6075, 126.4347, 379.1163, .9268, 51, 181, 14.0145, 13.1011, 1.407, 11.2629, 13.9185, 12.1357, 13.1493, 19.5838, 14.1105, 26.3292, 19.9149
9/21/2007 2:14:25, .3586, .5297, 8.0751, 6.7607, 5.3638, 4.0173, 2.6831, 1.348, 1000.817, 15.159, 39.2579, 578.579, 35.5345, 450.0894, 61.7895, 128.9512, 591.45, .9228, 50, 282, 14.0145, 13.1493, 1.1896, 11.3115, 14.2064, 12.1841, 13.1974, 19.4891, 14.1585, 26.3764, 20.0094
9/21/2007 2:14:55, .3586, .5297, 7.8861, 6.6024, 5.233, 3.92, 2.6168, 1.3094, 745.1687, 15.147, 39.2579, 725.9463, 43.9379, 45.9844, 59.3545, 139.0174, 288.6779, .9228, 52, 171, 14.0145, 13.1974, 1.1351, 11.4087, 14.3502, 12.2325, 13.438, 19.4418, 14.2064, 26.4707, 20.0567
9/21/2007 2:15:25, .3586, .5297, 8.0934, 6.7766, 5.3765, 4.0299, 2.6904, 1.3528, 1034.7842, 15.159, 38.2979, 464.8392, 519.2004, 48.9485, 56.9196, 185.825, 662.2279, .9228, 52, 264, 14.0145, 13.2937, .9714, 11.5058, 14.3982, 12.2808, 13.7745, 19.3472, 14.2544, 26.5179, 20.104
9/21/2007 2:15:55, .3565, .5321, 7.9715, 6.671, 5.2921, 3.9608, 2.6438, 1.3263, 805.9522, 15.147, 42.1378, 14.8251, 676.065, 49.9365, 63.7375, 236.6591, 343.7274, .9268, 50, 196, 14.0145, 13.3418, .9167, 11.7968, 14.3502, 12.2808, 13.9185, 19.2525, 14.3502, 26.6122, 20.1985
9/21/2007 2:16:25, .3586, .5297, 8.1483, 6.8188, 5.4144, 4.055, 2.7076, 1.3625, 1041.9352, 15.147, 533.6357, 13.836, 442.6355, 49.9365, 64.7115, 196.8978, 646.4995, .9228, 50, 178, 14.0145, 13.3899, .862, 12.1357, 14.3502, 12.4258, 13.9665, 19.2052, 14.3982, 26.7066, 20.2458
9/21/2007 2:16:55, .3586, .5297, 7.9471, 6.6552, 5.2794, 3.9514, 2.6365, 1.3191, 766.6217, 15.135, 737.1466, 12.847, 34.6008, 56.8527, 66.6595, 152.6067, 308.3384, .9228, 52, 191, 14.0625, 13.4861, .8072, 12.3292, 14.3023, 12.7155, 13.9185, 19.1105, 14.4461, 26.7538, 20.293
9/21/2007 2:17:25, .3586, .5297, 8.1239, 6.803, 5.3976, 4.0456, 2.7027, 1.3552, 1024.0577, 15.147, 510.5968, 12.847, 35.5345, 578.5336, 68.6075, 126.938, 634.7032, .9268, 50, 172, 14.0625, 13.5342, .7524, 12.4741, 14.3023, 13.053, 13.9185, 19.0158, 14.494, 26.8482, 20.3403
9/21/2007 2:17:55, .3586, .5297, 7.9532, 6.6605, 5.2836, 3.9546, 2.6365, 1.3215, 746.9565, 15.135, 54.6172, 10.8689, 34.6008, 771.1998, 83.2174, 133.481, 233.6284, .9228, 49, 320, 14.0625, 13.6303, .6975, 12.5224, 14.4461, 13.1974, 13.8705, 19.0158, 14.5419, 26.8954, 20.4348
9/21/2007 2:18:25, .3586, .5297, 8.0934, 6.7819, 5.3807, 4.033, 2.6929, 1.3504, 1031.2087, 15.159, 53.6572, 493.5214, 34.6008, 552.8448, 86.6264, 139.0174, 658.2958, .9228, 52, 276, 14.0625, 13.6784, .6975, 12.5707, 14.6377, 13.2456, 13.8705, 18.9211, 14.6377, 26.9426, 20.4821
9/21/2007 2:18:55, .3586, .5297, 8.0141, 6.7133, 5.3216, 3.9828, 2.6561, 1.3287, 761.2585, 15.147, 44.0577, 731.8805, 31.7996, 51.9126, 55.4586, 134.9909, 206.1036, .9189, 49, 191, 14.1105, 13.7745, .6425, 12.5707, 14.8291, 13.2456, 14.0625, 18.8737, 14.6377, 27.037, 20.5293
9/21/2007 2:19:25, .3586, .5297, 8.0812, 6.766, 5.3722, 4.0236, 2.688, 1.3504, 1027.6332, 15.159, 40.2178, 561.7653, 446.3704, 56.8527, 50.1016, 153.11, 670.0922, .9189, 51, 193, 14.1585, 13.8705, .6425, 12.619, 14.8291, 13.2937, 14.3502, 18.8263, 14.7334, 27.0842, 20.5766
9/21/2007 2:19:55, .3586, .5297, 8.0812, 6.7713, 5.368, 4.0173, 2.6806, 1.3432, 814.891, 15.147, 41.1778, 35.5949, 715.2812, 58.8288, 52.5366, 171.2291, 261.1531, .9228, 52, 185, 14.1585, 13.9185, .6975, 12.812, 14.8291, 13.2937, 14.494, 18.779, 14.7813, 27.1786, 20.6238
9/21/2007 2:20:25, .3586, .5321, 8.1056, 6.7924, 5.3891, 4.0393, 2.6978, 1.3528, 1040.1475, 15.147, 449.1595, 6.9127, 565.8863, 56.8527, 56.4326, 167.7059, 685.8206, .9189, 52, 189, 14.2064, 14.0145, .7524, 13.1493, 14.7334, 13.2937, 14.5419, 18.6842, 14.8291, 27.2259, 20.671
9/21/2007 2:20:55, .3586, .5297, 8.1117, 6.7924, 5.3849, 4.0299, 2.688, 1.348, 825.6175, 15.147, 749.6261, 4.9346, 75.6844, 54.8766, 57.8936, 142.0372, 237.5605, .9228, 50, 183, 14.2544, 14.0625, .862, 13.3899, 14.6855, 13.5342, 14.494, 18.6368, 14.877, 27.3203, 20.7183
9/21/2007 2:21:25, .3565, .5321, 8.0751, 6.766, 5.368, 4.0236, 2.6855, 1.348, 1025.8455, 15.147, 662.27, 2.9566, 31.7996, 430.3288, 90.0354, 141.0306, 685.8206, .9189, 50, 196, 14.3023, 14.1585, 1.0261, 13.4861, 14.5898, 13.8705, 14.3982, 18.6368, 14.9248, 27.3676, 20.7655
9/21/2007 2:21:55, .3565, .5297, 8.2093, 6.8768, 5.4524, 4.0833, 2.7248, 1.3673, 936.458, 15.147, 191.8911, .9785, 32.7333, 748.4751, 135.3261, 147.0703, 394.8447, .9189, 49, 190, 14.3023, 14.2064, 1.244, 13.5823, 14.6855, 14.0625, 14.3502, 18.5894, 14.9726, 27.5093, 20.8127
9/21/2007 2:22:25, .3586, .5297, 8.1056, 6.7924, 5.3891, 4.0393, 2.6953, 1.3528, 1050.874, 15.159, 54.6172, 324.3952, 29.9322, 666.4685, 130.9431, 155.1232, 713.3453, .915, 49, 175, 14.3982, 14.3023, 1.407, 13.5823, 14.877, 14.1585, 14.3023, 18.542, 15.0205, 27.5565, 20.9072
9/21/2007 2:22:55, .3586, .5321, 8.2276, 6.8927, 5.4651, 4.0927, 2.7297, 1.3697, 945.3967, 15.159, 52.6973, 692.3188, 25.2636, 188.261, 99.2883, 158.6464, 390.9126, .915, 52, 188, 14.3982, 14.3502, 1.5694, 13.6303, 15.0683, 14.1585, 14.4461, 18.4946, 15.0683, 27.6983, 20.9544
9/21/2007 2:23:25, .3586, .5321, 8.0873, 6.7766, 5.3765, 4.0299, 2.6904, 1.348, 1020.4822, 15.159, 51.7373, 639.8996, 332.4568, 59.8168, 61.7895, 161.1629, 654.3637, .915, 51, 197, 14.4461, 14.4461, 1.7314, 13.6303, 15.1161, 14.1105, 14.7334, 18.4472, 15.1639, 27.7456, 21.0016
9/21/2007 2:23:55, .3586, .5297, 8.2215, 6.8821, 5.4608, 4.0895, 2.7272, 1.3697, 961.4865, 15.147, 36.378, 194.8307, 691.0045, 63.7689, 37.4397, 163.6795, 430.2337, .915, 49, 192, 14.4461, 14.494, 1.893, 13.7745, 15.0683, 14.1105, 14.9248, 18.3998, 15.1639, 27.8401, 21.0488
9/21/2007 2:24:25, .3565, .5321, 8.0568, 6.7555, 5.3596, 4.0173, 2.6806, 1.3432, 979.364, 15.147, 277.3272,-5.9448, 671.3964, 64.757, 37.9267, 167.7059, 618.9748, .911, 50, 216, 14.5419, 14.5898, 2.1077, 14.0145, 15.0205, 14.1105, 14.9726, 18.3998, 15.2117, 27.8874, 21.0961
9/21/2007 2:24:55, .3586, .5297, 8.2459, 6.9085, 5.4819, 4.1052, 2.7395, 1.3745, 1011.5435, 15.147, 710.2678,-4.9558, 281.1023, 58.8288, 55.9456, 164.6861, 516.74, .915, 49, 190, 14.5898, 14.6377, 2.3751, 14.3023, 14.9726, 14.2544, 14.9248, 18.3524, 15.2595, 28.0293, 21.1433
9/21/2007 2:25:25, .3565, .5297, 8.0629, 6.7607, 5.3638, 4.0205, 2.6806, 1.3432, 966.8497, 15.147, 739.0665,-2.9777, 23.3961, 245.5668, 95.8793, 166.6993, 611.1106, .915, 49, 164, 14.5898, 14.6855, 2.7474, 14.4461, 14.877, 14.5419, 14.877, 18.305, 15.3072, 28.0766, 21.2377
9/21/2007 2:25:55, .3565, .5297, 8.3495, 6.9929, 5.5494, 4.1555, 2.7738, 1.3914, 1095.5677, 15.159, 300.3662,-.0106, 23.3961, 708.9538, 172.3378, 170.7258, 559.9932, .915, 50, 191, 14.6855, 14.7813, 3.1703, 14.4461, 14.9248, 14.8291, 14.7334, 18.305, 15.355, 28.3132, 21.2849
9/21/2007 2:26:25, .3586, .5297, 8.1178, 6.8082, 5.406, 4.0487, 2.7002, 1.3528, 982.9395, 15.147, 43.0977, 83.069, 21.5287, 710.9299, 209.8366, 174.249, 603.2464, .915, 51, 190, 14.7334, 14.8291, 3.5904, 14.494, 15.0205, 14.9248, 14.6855, 18.2576, 15.4028, 28.4078, 21.3321
9/21/2007 2:26:55, .3586, .5297, 8.3556, 7.0035, 5.5579, 4.1617, 2.7787, 1.3938, 1125.9595, 15.159, 38.2979, 559.7872, 16.8601, 371.0469, 177.2078, 178.2754, 666.16, .911, 49, 189, 14.7334, 14.877, 4.0081, 14.5419, 15.1639, 14.9248, 14.7334, 18.2576, 15.4028, 28.5499, 21.3793
9/21/2007 2:27:25, .3586, .5321, 8.1056, 6.7977, 5.3933, 4.0425, 2.6953, 1.3504, 956.1232, 15.159, 34.4581, 679.4613, 129.84, 56.8527, 105.6193, 183.8118, 552.129, .911, 51, 170, 14.7813, 14.9726, 4.475, 14.494, 15.2595, 14.9248, 14.9726, 18.2101, 15.4983, 28.6446, 21.4265
9/21/2007 2:27:55, .3586, .5297, 8.3251, 6.9771, 5.541, 4.1492, 2.7689, 1.389, 1118.8085, 15.171, 33.4981, 378.7925, 595.7653, 57.8407, 58.3806, 188.8449, 654.3637, .911, 51, 192, 14.8291, 15.0205, 4.8877, 14.5898, 15.2595, 14.877, 15.2117, 18.2101, 15.4983, 28.7394, 21.5209
9/21/2007 2:28:25, .3586, .5297, 8.0873, 6.7819, 5.3807, 4.0299, 2.6855, 1.3432, 873.8867, 15.147, 89.1757, 7.9018, 719.0161, 57.8407, 43.7706, 191.3614, 422.3695, .911, 49, 185, 14.877, 15.0683, 5.2469, 14.8291, 15.2117, 14.8291, 15.3072, 18.1627, 15.546, 28.7868, 21.5681
9/21/2007 2:28:55, .3586, .5297, 8.2946, 6.9613, 5.5241, 4.1398, 2.7616, 1.3842, 1124.1717, 15.159, 584.5135, 8.8908, 448.2378, 55.8647, 46.2056, 193.878, 689.7527, .911, 51, 164, 14.9248, 15.1161, 5.6556, 15.0683, 15.1639, 14.9248, 15.2595, 18.1153, 15.5938, 28.929, 21.6152
9/21/2007 2:29:25, .3586, .5297, 8.1483, 6.8399, 5.4229, 4.0644, 2.7076, 1.3552, 888.1887, 15.147, 741.9464, 8.8908, 14.059, 62.7809, 102.6973, 193.878, 375.1842, .911, 51, 198, 14.9726, 15.2117, 6.1637, 15.2595, 15.0683, 15.1639, 15.2117, 18.1153, 15.6415, 29.0238, 21.6624
9/21/2007 2:29:55, .3586, .5321, 8.3312, 6.9877, 5.5452, 4.1586, 2.7738, 1.3914, 1184.9552, 15.159, 523.0762, 10.8689, 13.1252, 491.5868, 193.7657, 191.8647, 799.8517, .915, 51, 186, 15.0205, 15.2117, 6.7194, 15.3072, 15.0205, 15.4028, 15.1161, 18.1153, 15.6892, 29.1187, 21.7568
9/21/2007 2:30:25, .3586, .5321, 8.2764, 6.9402, 5.5073, 4.1209, 2.7493, 1.3769, 968.6375, 15.147, 45.0176, 8.8908, 13.1252, 681.2889, 253.1794, 191.8647, 414.5053, .911, 51, 188, 15.0205, 15.3072, 7.422, 15.3072, 15.0683, 15.546, 15.0205, 18.1153, 15.7369, 29.3085, 21.804
9/21/2007 2:30:55, .3586, .5297, 8.3129, 6.9771, 5.5368, 4.1492, 2.7689, 1.389, 1161.7145, 15.171, 16.2189, 362.9678, 10.3241, 503.4432, 246.8484, 194.8846, 744.8022, .911, 50, 168, 15.0683, 15.355, 8.12, 15.3072, 15.2117, 15.546, 14.9726, 18.0678, 15.7369, 29.4509, 21.8512
9/21/2007 2:31:25, .3586, .5297, 8.2398, 6.9138, 5.4862, 4.1084, 2.737, 1.3697, 941.8212, 15.159, 12.3791, 613.1955, 8.4567, 56.8527, 220.5506, 196.3945, 394.8447, .915, 51, 187, 15.1161, 15.4028, 8.8631, 15.2595, 15.3072, 15.4983, 15.0683, 18.0678, 15.7846, 29.5459, 21.8983
9/21/2007 2:31:55, .3586, .5321, 8.3495, 7.0088, 5.5621, 4.168, 2.7787, 1.3938, 1184.9552, 15.171, 11.4191, 493.5214, 432.3646, 46.9724, 153.345, 201.4276, 776.259, .915, 49, 185, 15.1639, 15.4505, 9.5037, 15.3072, 15.3072, 15.4983, 15.3072, 18.0678, 15.8324, 29.5935, 21.9927
9/21/2007 2:32:25, .3586, .5297, 8.2946, 6.9613, 5.5199, 4.1335, 2.7542, 1.3794, 965.062, 15.159, 11.4191, 47.4635, 696.6068, 46.9724, 94.9053, 203.9441, 351.5916, .915, 49, 189, 15.2117, 15.4983, 10.1413, 15.4505, 15.2595, 15.4505, 15.4505, 18.0678, 15.88, 29.6885, 22.0398
9/21/2007 2:32:55, .3565, .5297, 8.2703, 6.9402, 5.5115, 4.1304, 2.7542, 1.3818, 1122.384, 15.159, 344.5242, 12.847, 603.235, 45.9844, 90.0354, 203.9441, 717.2774, .915, 49, 194, 15.2595, 15.546, 10.7762, 15.7369, 15.2117, 15.4505, 15.4505, 18.0678, 15.88, 29.736, 22.087
9/21/2007 2:33:25, .3586, .5321, 8.38, 7.0299, 5.5748, 4.1774, 2.7836, 1.3962, 1066.9637, 15.147, 658.4302, 13.836, 188.6642, 49.9365, 131.9171, 199.4144, 520.6721, .915, 49, 184, 15.2595, 15.5938, 11.3601, 15.9277, 15.1639, 15.5938, 15.4028, 18.0678, 15.9277, 29.8312, 22.1813
9/21/2007 2:33:55, .3586, .5297, 8.2459, 6.9243, 5.4946, 4.1209, 2.7468, 1.3769, 1074.1147, 15.159, 605.6325, 13.836, 8.4567, 264.3394, 198.1487, 195.3879, 662.2279, .915, 51, 186, 15.355, 15.6415, 12.0389, 15.9754, 15.0683, 15.8324, 15.355, 18.0204, 15.9754, 29.8312, 22.2285
9/21/2007 2:34:25, .3586, .5321, 8.3983, 7.0457, 5.5916, 4.19, 2.7935, 1.4011, 1111.6575, 15.159, 254.2883, 9.8799, 8.4567, 560.749, 277.5292, 191.3614, 591.45, .915, 49, 191, 15.355, 15.6892, 12.812, 15.9754, 15.0683, 15.9754, 15.2117, 18.0204, 16.0231, 29.9263, 22.2757
9/21/2007 2:34:55, .3586, .5297, 8.2093, 6.8927, 5.4693, 4.099, 2.7321, 1.3673, 963.2742, 15.159, 5.6594, 80.1018, 8.4567, 524.1918, 319.8979, 189.3482, 485.2832, .915, 49, 180, 15.4028, 15.7369, 13.6303, 15.9277, 15.1161, 16.0231, 15.0683, 18.0204, 16.0231, 29.8787, 22.3228
9/21/2007 2:35:25, .3586, .5297, 8.3129, 6.9824, 5.541, 4.1523, 2.7665, 1.3842, 1025.8455, 15.159, 5.6594, 450.0035, 7.5229, 219.878, 293.1131, 194.3813, 473.4869, .915, 51, 190, 15.4505, 15.7846, 14.494, 15.9277, 15.1639, 15.9754, 15.0683, 18.0204, 16.0708, 29.8787, 22.4171
9/21/2007 2:35:55, .3565, .5297, 8.2459, 6.9243, 5.4946, 4.1209, 2.7468, 1.3769, 1036.572, 15.147, 6.6194, 532.094, 170.9236, 44.0083, 243.9264, 201.9309, 607.1785, .9189, 51, 183, 15.4983, 15.8324, 15.3072, 15.88, 15.1639, 15.88, 15.2117, 18.0204, 16.1184, 29.9263, 22.4643
9/21/2007 2:36:25, .3586, .5321, 8.441, 7.0826, 5.6254, 4.212, 2.8082, 1.4083, 1149.2002, 15.159, 12.3791, 274.9431, 540.6759, 44.9963, 204.9666, 206.4607, 658.2958, .915, 51, 199, 15.4983, 15.88, 16.0708, 15.9754, 15.0683, 15.8324, 15.355, 18.0204, 16.1661, 30.0215, 22.5114
9/21/2007 2:36:55, .3586, .5297, 8.252, 6.9296, 5.4988, 4.1209, 2.7444, 1.3721, 972.213, 15.147, 75.7363, 12.847, 643.3849, 47.9604, 169.4159, 206.4607, 508.8758, .915, 51, 193, 15.546, 15.9277, 16.7851, 16.1661, 15.0683, 15.8324, 15.4028, 18.0204, 16.1661, 30.0215, 22.5586
9/21/2007 2:37:25, .3565, .5297, 8.4471, 7.0932, 5.6338, 4.2214, 2.8155, 1.4107, 1190.3185, 15.171, 484.6779, 12.847, 436.0995, 63.7689, 155.78, 203.9441, 744.8022, .9189, 51, 189, 15.5938, 15.9754, 17.4507, 16.4043, 15.0205, 15.8324, 15.355, 18.0204, 16.2138, 30.1167, 22.6057
9/21/2007 2:37:55, .3586, .5297, 8.3434, 7.0088, 5.5621, 4.1617, 2.7714, 1.3866, 972.213, 15.147, 617.152, 12.847, 37.4019, 73.6493, 209.8366, 199.4144, 379.1163, .915, 51, 198, 15.6415, 15.9754, 18.1153, 16.4995, 14.9248, 16.0708, 15.3072, 18.0204, 16.2138, 30.1643, 22.6529
9/21/2007 2:38:25, .3586, .5297, 8.319, 6.9877, 5.5494, 4.1586, 2.7714, 1.3866, 1083.0535, 15.159, 408.8413, 5.9237, 8.4567, 366.1067, 298.9571, 198.911, 607.1785, .915, 50, 191, 15.6892, 16.0231, 18.8263, 16.5472, 14.877, 16.309, 15.2117, 18.0204, 16.2614, 30.1167, 22.7
9/21/2007 2:38:55, .3586, .5297, 8.319, 6.9877, 5.5452, 4.1555, 2.7665, 1.3842, 952.5477, 15.147, 94.9354,-4.9558, 7.5229, 485.6586, 335.4818, 196.8978, 335.8631, .9189, 49, 200, 15.6892, 16.0708, 19.5365, 16.4995, 14.877, 16.309, 15.1639, 18.0204, 16.2614, 30.0691, 22.7943
9/21/2007 2:39:25, .3586, .5297, 8.2398, 6.9243, 5.4946, 4.1178, 2.7419, 1.3697, 945.3967, 15.147, 9.4992, 153.2909, 7.5229, 389.8195, 350.0918, 196.3945, 422.3695, .9189, 52, 181, 15.7369, 16.1184, 20.3403, 16.4519, 14.9248, 16.2614, 15.0683, 18.0204, 16.309, 29.9739, 22.8414
9/21/2007 2:39:55, .3586, .5297, 8.252, 6.9296, 5.4988, 4.1209, 2.7444, 1.3697, 879.25, 15.147, 10.4592, 393.6282, 16.8601, 81.5535, 332.0729, 197.9044, 253.2889, .9189, 49, 188, 15.7369, 16.1661, 21.0961, 16.4043, 14.9726, 16.2614, 15.0683, 18.0204, 16.309, 29.9263, 22.8414
9/21/2007 2:40:25, .3586, .5297, 8.3068, 6.9718, 5.5368, 4.1492, 2.764, 1.3842, 1054.4495, 15.159, 13.3391, 414.398, 259.6268, 46.9724, 285.3212, 199.4144, 611.1106, .9189, 49, 206, 15.7846, 16.1661, 21.804, 16.4043, 14.9248, 16.2138, 15.1639, 18.0678, 16.3567, 29.8787, 22.8886
9/21/2007 2:40:55, .3586, .5321, 8.441, 7.0932, 5.6296, 4.2182, 2.8106, 1.4059, 1091.9922, 15.159, 29.6583, 179.9951, 556.5491, 46.9724, 223.4725, 198.4077, 563.9253, .9189, 51, 197, 15.8324, 16.2138, 22.4171, 16.5472, 14.877, 16.2138, 15.3072, 18.0678, 16.4043, 29.9739, 22.9357
9/21/2007 2:41:25, .3586, .5297, 8.3007, 6.9718, 5.5326, 4.146, 2.7616, 1.3818, 993.666, 15.147, 110.2947, 12.847, 614.4396, 59.8168, 195.7137, 191.8647, 536.4006, .9189, 51, 225, 15.8324, 16.2138, 22.9829, 16.8327, 14.8291, 16.2138, 15.4028, 18.0678, 16.4043, 30.0691, 22.9829
9/21/2007 2:41:55, .3565, .5297, 8.4898, 7.1354, 5.6634, 4.2434, 2.8278, 1.4155, 1176.0165, 15.159, 484.6779, 12.847, 394.0822, 76.6134, 196.6877, 188.3416, 721.2095, .9189, 51, 196, 15.88, 16.2614, 23.5013, 17.0229, 14.877, 16.309, 15.4505, 18.0678, 16.4519, 30.1643, 23.03
9/21/2007 2:42:25, .3586, .5297, 8.3556, 7.0246, 5.5705, 4.1712, 2.7787, 1.3866, 945.3967, 15.147, 607.5524, 8.8908, 12.1915, 87.4817, 227.8555, 185.3217, 379.1163, .9189, 50, 189, 15.9277, 16.309, 23.9725, 17.1656, 14.9248, 16.5472, 15.4505, 18.0678, 16.4995, 30.2119, 23.03
9/21/2007 2:42:55, .3565, .5321, 8.3556, 7.0246, 5.5748, 4.1774, 2.7836, 1.3938, 1072.327, 15.159, 457.7991,-4.9558, 9.3904, 314.7291, 287.2691, 183.3085, 611.1106, .9189, 50, 197, 15.9754, 16.3567, 24.4437, 17.2131, 14.9726, 16.7851, 15.4028, 18.1153, 16.4995, 30.2119, 23.1243
9/21/2007 2:43:25, .3565, .5297, 8.3556, 7.0246, 5.5748, 4.1743, 2.7787, 1.3866, 954.3355, 15.147, 121.8142, 13.836, 8.4567, 446.1373, 347.6568, 182.3019, 335.8631, .915, 51, 204, 15.9754, 16.3567, 24.8678, 17.2606, 15.0683, 16.9754, 15.4028, 18.1153, 16.5472, 30.2119, 23.1714
9/21/2007 2:43:55, .3586, .5297, 8.2642, 6.9507, 5.5157, 4.1304, 2.7518, 1.3745, 920.3682, 15.147, 15.259, 153.2909, 20.595, 355.2384, 361.2927, 184.8184, 390.9126, .9189, 50, 191, 16.0231, 16.4043, 25.3391, 17.2606, 15.1639, 17.0229, 15.4505, 18.1153, 16.5948, 30.2119, 23.1714
9/21/2007 2:44:25, .3586, .5321, 8.3129, 6.9929, 5.5494, 4.1586, 2.7665, 1.3818, 925.7315, 15.159, 17.1789, 411.4309, 49.5403, 93.4099, 326.2289, 186.3283, 320.1347, .9189, 50, 191, 16.0708, 16.4519, 25.8105, 17.3082, 15.2117, 16.9754, 15.546, 18.1153, 16.5948, 30.2119, 23.2657
9/21/2007 2:44:55, .3586, .5297, 8.3556, 7.0246, 5.5748, 4.1806, 2.7836, 1.3914, 1068.7515, 15.159, 36.378, 443.0803, 250.2896, 49.9365, 279.4772, 185.3217, 642.5674, .9189, 51, 175, 16.0708, 16.4995, 26.1877, 17.4032, 15.3072, 17.0229, 15.7369, 18.1627, 16.6424, 30.3549, 23.3128
9/21/2007 2:45:25, .3565, .5297, 8.5447, 7.1829, 5.7013, 4.2685, 2.845, 1.4228, 1177.8042, 15.159, 82.456, 224.502, 559.3503, 46.9724, 221.5245, 183.8118, 689.7527, .9189, 51, 187, 16.1184, 16.4995, 26.5651, 17.5932, 15.4028, 17.118, 16.0231, 18.1627, 16.69, 30.5933, 23.3599
9/21/2007 2:45:55, .3586, .5297, 8.38, 7.0457, 5.5959, 4.19, 2.7885, 1.3938, 1018.6945, 15.147, 131.4138, 12.847, 650.8546, 81.5535, 154.806, 176.7655, 563.9253, .9189, 50, 194, 16.1661, 16.5472, 26.8482, 17.9255, 15.4983, 17.3082, 16.2138, 18.2101, 16.7375, 30.832, 23.407
9/21/2007 2:46:25, .3586, .5297, 8.563, 7.1987, 5.7182, 4.2842, 2.8548, 1.4276, 1268.9795, 15.171, 507.7169, 11.8579, 492.1226, 141.8235, 117.3072, 172.739, 874.5617, .9189, 50, 204, 16.1661, 16.5948, 26.9898, 18.2576, 15.6892, 17.5457, 16.3567, 18.2101, 16.7851, 31.1667, 23.5013
9/21/2007 2:46:55, .3586, .5321, 8.5325, 7.1724, 5.6929, 4.2622, 2.8352, 1.4179, 1115.233, 15.159, 673.7895,-2.9777, 96.2262, 167.5123, 145.553, 170.7258, 567.8574, .9189, 51, 190, 16.2138, 16.6424, 27.037, 18.5894, 15.88, 17.9255, 16.5472, 18.2576, 16.8327, 31.4062, 23.5484
