Filename:
C:\AO-51Tlm\WOD\2007\Wd091700

Start Time
9/17/2007 1:25:48
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/17/2007 3:59:18, .385, .596, 8.3495, 7.0246, 5.579, 4.19, 2.7885, 1.3697, 816.6787, 15.159, 73.8163, 740.7819, 39.2694, 45.9844, 140.683, 134.4876, 186.4431, .9779, 52, 17.5932, 18.1627, 18.2101, 20.104, 19.5838, 20.293, 19.6784, 18.1153, 18.542, 32.0303, 25.3391
9/17/2007 3:59:48, .385, .5935, 8.3556, 7.0299, 5.5874, 4.2025, 2.7984, 1.3769, 1036.572, 15.171, 71.8964, 629.0201, 390.3473, 33.1399, 132.4041, 157.6398, 634.7032, .9779, 51, 17.6407, 18.2576, 18.2576, 20.1513, 19.5838, 20.2458, 19.9149, 18.1627, 18.6368, 32.0303, 25.4334
9/17/2007 4:00:18, .3872, .5935, 8.4776, 7.1249, 5.6634, 4.2559, 2.8327, 1.3914, 1009.7557, 15.171, 72.8564, 202.743, 676.065, 32.1519, 138.2481, 236.1558, 453.8263, .9779, 50, 17.7356, 18.3524, 18.2101, 20.2458, 19.5365, 20.1985, 20.0094, 18.2101, 18.6842, 32.2228, 25.4805
9/17/2007 4:00:48, .3872, .5935, 8.38, 7.051, 5.6043, 4.2151, 2.8057, 1.3794, 1041.9352, 15.159, 287.8868, 25.7045, 625.6443, 30.1758, 141.657, 285.9833, 662.2279, .9779, 50, 17.7831, 18.3998, 18.1153, 20.3876, 19.5365, 20.1513, 20.0567, 18.2576, 18.779, 32.3674, 25.5748
9/17/2007 4:01:18, .3872, .596, 8.5203, 7.1618, 5.6929, 4.2779, 2.8474, 1.3986, 1059.8127, 15.171, 662.27, 27.6826, 273.6326, 30.1758, 144.579, 259.8113, 540.3327, .9819, 51, 17.878, 18.4946, 18.0678, 20.4821, 19.4891, 20.1985, 20.0094, 18.305, 18.8263, 32.5121, 25.6219
9/17/2007 4:01:48, .3872, .5935, 8.3434, 7.0193, 5.579, 4.1931, 2.7935, 1.3697, 932.8825, 15.159, 743.8663, 28.6717, 34.6008, 170.4764, 148.475, 185.825, 508.8758, .9819, 50, 17.9729, 18.5894, 17.9729, 20.4821, 19.4891, 20.3403, 19.9149, 18.3998, 18.8737, 32.6087, 25.7162
9/17/2007 4:02:18, .3872, .5935, 8.4776, 7.1249, 5.6676, 4.2591, 2.8352, 1.3938, 1077.6902, 15.171, 510.5968, 30.6497, 33.667, 598.2942, 144.579, 125.9314, 611.1106, .9819, 52, 18.0204, 18.6368, 17.878, 20.4348, 19.5365, 20.5293, 19.8676, 18.4472, 18.9684, 32.7053, 25.8105
9/17/2007 4:02:48, .3872, .596, 8.3617, 7.0352, 5.5874, 4.1994, 2.7935, 1.3697, 809.5277, 15.147, 63.2568, 42.5182, 33.667, 736.6187, 174.7728, 129.9578, 241.4926, .9779, 50, 18.1153, 18.6842, 17.7831, 20.3876, 19.6311, 20.6238, 19.8676, 18.4946, 19.0158, 32.7053, 25.8576
9/17/2007 4:03:18, .3872, .5935, 8.441, 7.0985, 5.6465, 4.2465, 2.8278, 1.3914, 1093.78, 15.171, 64.2168, 453.9597, 38.3356, 543.9525, 220.5506, 131.9711, 681.8885, .9779, 53, 18.1627, 18.779, 17.7356, 20.3876, 19.773, 20.6238, 19.8676, 18.542, 19.0631, 32.7053, 25.9048
9/17/2007 4:03:48, .3872, .5935, 8.4227, 7.0826, 5.6296, 4.2245, 2.8106, 1.3769, 847.0705, 15.159, 65.1767, 709.1325, 52.3414, 32.1519, 213.2456, 129.4545, 320.1347, .9819, 50, 18.2576, 18.8263, 17.8306, 20.4348, 19.8676, 20.5766, 19.9621, 18.5894, 19.1105, 32.7536, 25.9991
9/17/2007 4:04:18, .3872, .596, 8.3922, 7.0615, 5.6127, 4.2214, 2.8106, 1.3794, 1029.421, 15.171, 64.2168, 620.1188, 357.6672, 34.128, 183.0518, 127.9446, 618.9748, .9819, 50, 18.305, 18.8737, 18.0678, 20.4821, 19.7257, 20.5766, 20.0094, 18.6368, 19.1578, 32.7536, 26.0462
9/17/2007 4:04:48, .3872, .5935, 8.4776, 7.1301, 5.6676, 4.2591, 2.8352, 1.3914, 995.4537, 15.171, 66.1367, 296.702, 669.529, 34.128, 126.0731, 125.9314, 434.1658, .9819, 51, 18.3524, 18.9684, 18.3998, 20.5766, 19.5365, 20.5293, 20.0094, 18.7316, 19.2525, 32.802, 26.1405
9/17/2007 4:05:18, .3872, .5935, 8.3068, 6.9929, 5.5537, 4.1743, 2.7763, 1.3601, 818.4665, 15.147, 129.4938, 20.7593, 725.5521, 35.116, 114.3852, 127.9446, 347.6595, .9819, 50, 18.4472, 19.0158, 18.8263, 20.8127, 19.3472, 20.4821, 19.9149, 18.779, 19.2525, 32.7536, 26.1877
9/17/2007 4:05:48, .3872, .596, 8.4471, 7.1038, 5.6507, 4.2465, 2.8278, 1.3866, 1056.2372, 15.159, 569.1542, 20.7593, 501.4598, 34.128, 115.3592, 126.938, 591.45, .9779, 51, 18.4946, 19.1105, 19.1578, 21.0016, 19.1578, 20.4821, 19.8203, 18.8263, 19.3472, 32.802, 26.2349
9/17/2007 4:06:18, .385, .596, 8.3617, 7.0352, 5.5916, 4.2025, 2.7935, 1.3673, 780.9237, 15.147, 773.625, 20.7593, 36.4682, 34.128, 115.8462, 119.8917, 154.9863, .9819, 53, 18.5894, 19.1578, 19.3472, 21.0961, 19.0631, 20.6238, 19.7257, 18.8737, 19.3472, 32.802, 26.282
9/17/2007 4:06:48, .3872, .596, 8.3983, 7.0668, 5.6169, 4.2245, 2.8131, 1.3794, 1034.7842, 15.159, 640.191, 20.7593, 32.7333, 448.1134, 124.1251, 120.8983, 615.0427, .9779, 52, 18.6368, 19.2052, 19.4418, 21.0488, 19.0158, 20.7655, 19.6784, 18.9211, 19.3945, 32.802, 26.3292
9/17/2007 4:07:18, .385, .596, 8.4471, 7.1038, 5.6423, 4.2402, 2.8204, 1.3842, 907.854, 15.159, 192.851, 20.7593, 32.7333, 729.7025, 150.91, 122.4082, 280.8137, .9819, 52, 18.6842, 19.2525, 19.3945, 20.9544, 19.1105, 20.86, 19.5838, 18.9684, 19.4418, 32.8988, 26.3764
9/17/2007 4:07:48, .3872, .5935, 8.38, 7.051, 5.6043, 4.2151, 2.8057, 1.3769, 1006.1802, 15.159, 59.417, 284.8335, 31.7996, 644.7318, 205.4536, 126.938, 611.1106, .9819, 50, 18.7316, 19.2998, 19.2998, 20.8127, 19.3472, 20.8127, 19.4891, 19.0631, 19.4891, 32.8988, 26.4235
9/17/2007 4:08:18, .3872, .5935, 8.4959, 7.146, 5.6802, 4.2716, 2.8401, 1.3938, 999.0292, 15.171, 59.417, 659.6804, 31.7996, 247.5429, 193.7657, 127.4413, 430.2337, .9819, 50, 18.779, 19.3472, 19.2525, 20.7183, 19.4418, 20.7183, 19.5838, 19.1105, 19.4891, 32.9956, 26.4707
9/17/2007 4:08:48, .3872, .596, 8.3556, 7.0299, 5.5874, 4.1994, 2.7959, 1.3697, 920.3682, 15.171, 55.5772, 696.275, 204.5374, 36.104, 155.293, 120.8983, 481.3511, .9819, 51, 18.8737, 19.3945, 19.2052, 20.671, 19.4418, 20.6238, 19.7257, 19.1578, 19.5365, 32.9472, 26.5179
9/17/2007 4:09:18, .3872, .596, 8.4959, 7.146, 5.6845, 4.2747, 2.8425, 1.3938, 1043.723, 15.171, 55.5772, 395.6062, 609.7711, 35.116, 144.579, 118.3818, 536.4006, .9858, 53, 18.9211, 19.4418, 19.3472, 20.671, 19.2998, 20.4821, 19.8203, 19.2052, 19.5838, 33.044, 26.5651
9/17/2007 4:09:48, .3872, .596, 8.3434, 7.0246, 5.5832, 4.1963, 2.791, 1.3649, 791.6502, 15.159, 60.3769, 21.7484, 718.0823, 35.116, 159.1889, 116.8718, 257.221, .9819, 52, 18.9211, 19.4891, 19.7257, 20.7655, 19.1105, 20.3403, 19.773, 19.2525, 19.6311, 33.044, 26.6122
9/17/2007 4:10:18, .3872, .596, 8.4471, 7.1038, 5.6507, 4.2496, 2.8278, 1.3866, 1054.4495, 15.159, 471.2385, 20.7593, 553.748, 35.116, 166.0069, 116.8718, 618.9748, .9819, 50, 19.0158, 19.4891, 20.2458, 20.9072, 18.8263, 20.293, 19.4891, 19.3472, 19.6311, 33.044, 26.6594
9/17/2007 4:10:48, .3872, .596, 8.4715, 7.1249, 5.6634, 4.2591, 2.8327, 1.3866, 948.9722, 15.159, 702.5882, 19.7703, 203.6037, 36.104, 178.1818, 117.8785, 363.3879, .9819, 52, 19.0158, 19.5365, 20.9072, 20.9072, 18.5894, 20.3403, 19.2052, 19.3945, 19.6784, 33.141, 26.7066
9/17/2007 4:11:18, .3872, .596, 8.3434, 7.0299, 5.5874, 4.1994, 2.7935, 1.3673, 881.0377, 15.159, 697.7884, 18.7812, 31.7996, 137.8713, 224.9335, 120.8983, 422.3695, .9819, 52, 19.1105, 19.5838, 21.5209, 20.9072, 18.305, 20.4348, 18.9684, 19.4418, 19.6784, 33.044, 26.7538
9/17/2007 4:11:48, .385, .596, 8.4898, 7.146, 5.6802, 4.2716, 2.8401, 1.3938, 1059.8127, 15.171, 431.8803, 18.7812, 31.7996, 518.2637, 277.5292, 122.9115, 575.7216, .9819, 52, 19.1105, 19.5838, 21.9455, 20.86, 18.1627, 20.4821, 18.779, 19.4891, 19.6784, 33.0925, 26.801
9/17/2007 4:12:18, .385, .596, 8.3739, 7.051, 5.6001, 4.212, 2.8008, 1.3697, 834.5562, 15.159, 61.3369, 19.7703, 32.7333, 653.624, 278.0162, 129.9578, 331.931, .9819, 53, 19.1578, 19.6311, 22.2285, 20.7183, 18.1627, 20.4348, 18.6842, 19.5365, 19.6784, 33.0925, 26.801
9/17/2007 4:12:48, .3872, .596, 8.4837, 7.1354, 5.676, 4.2685, 2.8376, 1.3914, 1059.8127, 15.171, 62.2969, 491.5433, 30.8659, 427.3647, 236.6215, 133.481, 583.5858, .9779, 50, 19.1578, 19.6311, 22.3228, 20.5766, 18.3524, 20.3403, 18.6842, 19.5838, 19.7257, 33.0925, 26.8482
9/17/2007 4:13:18, .385, .5935, 8.3617, 7.0404, 5.5959, 4.2057, 2.7959, 1.3697, 814.891, 15.159, 59.417, 679.4613, 28.9985, 40.0562, 202.5317, 129.4545, 265.0852, .9779, 52, 19.2052, 19.6311, 22.3228, 20.4348, 18.4472, 20.1985, 18.8263, 19.6311, 19.7257, 33.044, 26.8954
9/17/2007 4:13:48, .3872, .596, 8.4654, 7.1196, 5.6634, 4.2591, 2.8327, 1.389, 1052.6617, 15.171, 58.457, 494.5104, 489.3214, 41.0442, 160.1629, 124.4215, 591.45, .9779, 50, 19.2525, 19.6311, 22.3228, 20.3403, 18.4472, 20.104, 18.9684, 19.6784, 19.7257, 33.044, 26.8954
9/17/2007 4:14:18, .3872, .5935, 8.4044, 7.0721, 5.6212, 4.2245, 2.8082, 1.3745, 811.3155, 15.159, 60.3769, 45.4854, 705.0103, 40.0562, 138.2481, 119.8917, 166.7826, .9819, 50, 19.2525, 19.6311, 22.4171, 20.3876, 18.305, 19.9621, 18.9684, 19.7257, 19.7257, 33.0925, 26.8954
9/17/2007 4:14:48, .3872, .596, 8.3922, 7.0615, 5.6169, 4.2214, 2.8106, 1.3769, 982.9395, 15.159, 330.1249, 18.7812, 614.4396, 39.0681, 175.2598, 115.8652, 552.129, .9819, 52, 19.2998, 19.6311, 22.7472, 20.5293, 18.0678, 19.8203, 18.779, 19.773, 19.7257, 33.044, 26.9426
9/17/2007 4:15:18, .385, .596, 8.502, 7.1512, 5.6845, 4.2747, 2.8425, 1.3938, 1013.3312, 15.159, 592.1931, 18.7812, 307.2464, 37.0921, 245.3874, 117.8785, 481.3511, .9819, 52, 19.2998, 19.6311, 23.3128, 20.5766, 17.7831, 19.773, 18.542, 19.8203, 19.7257, 33.044, 26.9426
9/17/2007 4:15:48, .3872, .596, 8.3617, 7.0404, 5.5959, 4.2057, 2.7935, 1.3697, 814.891, 15.147, 630.5914, 16.8031, 30.8659, 36.104, 306.749, 121.9049, 217.9, .9779, 53, 19.3472, 19.6311, 24.0197, 20.4821, 17.4982, 19.6784, 18.2576, 19.8676, 19.7257, 32.9472, 26.9426
9/17/2007 4:16:18, .3872, .596, 8.3922, 7.0615, 5.6127, 4.2214, 2.8082, 1.3769, 963.2742, 15.159, 454.9193, 16.8031, 31.7996, 343.382, 344.2478, 127.9446, 453.8263, .9779, 51, 19.3472, 19.6311, 24.8678, 20.293, 17.2131, 19.7257, 17.9255, 19.9149, 19.7257, 32.8504, 26.9898
9/17/2007 4:16:48, .385, .596, 8.4166, 7.0879, 5.6338, 4.2339, 2.8131, 1.3794, 884.6132, 15.147, 201.4906, 15.8141, 31.7996, 478.7424, 362.7537, 130.9645, 261.1531, .9779, 52, 19.3472, 19.6311, 25.5748, 20.1513, 17.0705, 19.6784, 17.6882, 19.9621, 19.7257, 32.8504, 26.9898
9/17/2007 4:17:18, .3872, .5935, 8.3434, 7.0246, 5.5832, 4.1994, 2.791, 1.3673, 868.5235, 15.159, 68.0566, 161.2033, 30.8659, 449.1014, 359.3447, 138.5141, 379.1163, .9779, 50, 19.3945, 19.6311, 26.1877, 20.104, 17.0229, 19.6311, 17.4982, 20.0094, 19.6784, 32.802, 26.9898
9/17/2007 4:17:48, .3872, .5935, 8.4105, 7.0774, 5.6254, 4.2277, 2.8106, 1.3769, 884.6132, 15.159, 68.0566, 534.0721, 28.9985, 129.9671, 295.5481, 143.5472, 265.0852, .9779, 53, 19.3472, 19.5838, 26.6594, 20.0094, 17.0229, 19.5365, 17.4982, 20.0567, 19.6311, 32.8504, 26.9898
9/17/2007 4:18:18, .3872, .596, 8.3739, 7.051, 5.6043, 4.212, 2.8033, 1.3745, 954.3355, 15.159, 68.0566, 568.6886, 237.2176, 44.9963, 232.2385, 137.5075, 516.74, .974, 53, 19.3945, 19.5838, 26.9426, 19.9621, 17.0705, 19.4418, 17.6882, 20.0567, 19.6311, 32.8504, 26.9898
9/17/2007 4:18:48, .3872, .5935, 8.4776, 7.1354, 5.6718, 4.2622, 2.8327, 1.389, 977.5762, 15.159, 69.9765, 226.4801, 590.163, 44.9963, 213.2456, 136.5009, 410.5732, .9779, 50, 19.3472, 19.5365, 27.2731, 19.9621, 17.0229, 19.2998, 17.8306, 20.104, 19.5838, 32.8988, 26.9898
9/17/2007 4:19:18, .3872, .5935, 8.3556, 7.0352, 5.5916, 4.2025, 2.7935, 1.3721, 884.6132, 15.159, 171.732, 11.8579, 621.9094, 44.9963, 221.5245, 129.9578, 418.4374, .9779, 52, 19.3472, 19.5365, 27.6038, 20.0567, 16.9754, 19.2525, 17.7831, 20.1513, 19.5838, 32.8504, 26.9898
9/17/2007 4:19:48, .3872, .5935, 8.4654, 7.1196, 5.6634, 4.2591, 2.8302, 1.3914, 1032.9965, 15.159, 502.9171, 13.836, 402.4857, 44.0083, 254.1533, 127.4413, 552.129, .974, 50, 19.3472, 19.4891, 28.1239, 20.1513, 16.7851, 19.2052, 17.5457, 20.1985, 19.5365, 32.7536, 26.9898
9/17/2007 4:20:18, .3872, .596, 8.3922, 7.0721, 5.6169, 4.2214, 2.8033, 1.3745, 870.3112, 15.147, 559.5546, 15.8141, 122.3703, 41.0442, 324.7679, 123.9182, 253.2889, .9779, 52, 19.3472, 19.4891, 28.7868, 20.104, 16.4995, 19.2052, 17.1656, 20.1985, 19.5365, 32.6087, 26.9898
9/17/2007 4:20:48, .3872, .596, 8.3007, 6.9929, 5.5537, 4.1743, 2.7738, 1.3577, 727.2912, 15.147, 467.3987, 20.7593, 30.8659, 31.1639, 391.9735, 126.938, 92.0726, .9779, 55, 19.2998, 19.4418, 29.4984, 20.0094, 16.0708, 19.0631, 16.8803, 20.2458, 19.5365, 32.3674, 26.9898
9/17/2007 4:21:18, .3872, .596, 8.2946, 6.9877, 5.5494, 4.1712, 2.7714, 1.3577, 761.2585, 15.147, 326.285, 24.7155, 31.7996, 189.249, 418.7583, 125.4281, 143.19, .9819, 51, 19.2998, 19.4418, 30.3072, 19.8203, 15.6892, 18.8263, 16.5948, 20.293, 19.4891, 32.0784, 26.9426
9/17/2007 4:21:48, .3872, .5935, 8.2885, 6.9771, 5.5452, 4.1649, 2.7689, 1.3552, 691.5362, 15.147, 95.8954, 26.6936, 32.7333, 337.4538, 423.6283, 118.8851,-10.6494, .9819, 1366, 19.2998, 19.3945, 31.0232, 19.6311, 15.4983, 18.7316, 16.309, 20.293, 19.4418, 32.0303, 26.9426
9/17/2007 4:22:18, .3872, .596, 8.2824, 6.9718, 5.541, 4.1649, 2.7689, 1.3552, 748.7442, 15.147, 63.2568, 175.0499, 30.8659, 278.1719, 413.4014, 131.4678, 151.0542, .9819, 53, 19.2998, 19.3472, 31.646, 19.4891, 15.4505, 18.6368, 16.1184, 20.3403, 19.3945, 32.0303, 26.8954
9/17/2007 4:22:48, .3872, .596, 8.2764, 6.9718, 5.541, 4.1649, 2.7665, 1.3552, 716.5647, 15.159, 63.2568, 438.135, 29.9322, 29.1878, 382.2336, 126.4347, 103.8689, .9779, 51, 19.2525, 19.2998, 32.1265, 19.3945, 15.546, 18.6368, 16.1184, 20.3403, 19.3472, 32.0784, 26.8482
9/17/2007 4:23:18, .385, .596, 8.3617, 7.0352, 5.5916, 4.2025, 2.7959, 1.3721, 965.062, 15.171, 65.1767, 420.3323, 346.4626, 31.1639, 313.08, 127.4413, 501.0116, .9779, 50, 19.2525, 19.2525, 32.5604, 19.4418, 15.4983, 18.6368, 16.2138, 20.3876, 19.2998, 32.1265, 26.8482
9/17/2007 4:23:48, .3872, .596, 8.3861, 7.0563, 5.6085, 4.212, 2.8008, 1.3745, 870.3112, 15.147, 66.1367, 102.8498, 585.4944, 31.1639, 277.0422, 126.4347, 257.221, .9819, 52, 19.2052, 19.2052, 32.8988, 19.5365, 15.4505, 18.5894, 16.3567, 20.3876, 19.2525, 32.1747, 26.8482
9/17/2007 4:24:18, .3872, .596, 8.3434, 7.0246, 5.579, 4.1963, 2.791, 1.3673, 906.0662, 15.159, 220.6898, 25.7045, 540.6759, 31.1639, 302.366, 117.8785, 438.0979, .9819, 53, 19.1578, 19.1578, 33.2865, 19.7257, 15.355, 18.4946, 16.3567, 20.4348, 19.2052, 32.1265, 26.801
9/17/2007 4:24:48, .3872, .596, 8.3861, 7.0563, 5.6043, 4.212, 2.8033, 1.3769, 941.8212, 15.159, 460.679, 27.6826, 288.5721, 29.1878, 344.7348, 114.8586, 406.6411, .9819, 53, 19.1578, 19.1105, 33.7243, 19.7257, 15.2117, 18.3998, 16.2138, 20.4348, 19.2052, 31.9822, 26.801
9/17/2007 4:25:18, .385, .596, 8.3007, 6.9877, 5.5494, 4.1712, 2.7714, 1.3601, 736.23, 15.147, 462.5989, 29.6607, 56.0763, 26.2237, 383.6945, 111.3355, 68.2311, .9819, 1367, 19.1105, 19.0631, 34.3107, 19.6311, 15.0205, 18.3524, 15.9277, 20.4348, 19.1578, 31.742, 26.7538
9/17/2007 4:25:48, .3872, .5935, 8.0995, 6.8399, 5.4271, 4.077, 2.7027, 1.3167, 162.3622, 15.0871, 138.1335, 34.6059, 31.7996, 20.2955, 179.6428, 104.2891,-886.2225, .9819, 1365, 19.1105, 19.0158, 34.8019, 19.2052, 14.6855, 18.1153, 15.546, 20.4821, 19.1105, 30.3549, 26.7066
9/17/2007 4:26:18, .385, .5935, 8.008, 6.7607, 5.3638, 4.0299, 2.6733, 1.2998,-11.0496, 2.2674, 30.6183, 33.6169, 30.8659, 6.4631, 89.0614, 95.7329,-1158.3601, .9897, 1366, 19.0631, 18.9684, 34.4087, 18.4472, 14.3023, 17.4032, 14.9726, 20.5293, 19.0631, 28.5025, 26.5651
9/17/2007 4:26:48, .3872, .596, 7.9593, 6.7185, 5.3301, 4.0017, 2.6561, 1.2926,-5.6863, 1.6205, 16.2189, 34.6059, 28.9985, 1.5229, 89.0614, 90.6998,-1182.0242, .9897, 1366, 19.0158, 18.9211, 33.3351, 17.5932, 13.9185, 16.5948, 14.494, 20.5293, 19.0158, 27.5093, 25.9048
9/17/2007 4:27:18, .3872, .5935, 7.9166, 6.6816, 5.2963, 3.9797, 2.6389, 1.2853,-5.6863, 1.5366, 10.4592, 32.6278, 28.0647, .5349, 88.5744, 87.68,-1189.9123, .9897, 1366, 18.9684, 18.8263, 32.1747, 16.7851, 13.5342, 15.88, 14.0145, 20.5766, 18.9684, 26.7538, 25.292
9/17/2007 4:27:48, .385, .596, 7.88, 6.6447, 5.271, 3.9577, 2.6266, 1.2805,-5.6863, 1.5246, 5.6594, 31.6388, 27.131,-.4531, 88.5744, 87.1767,-1197.8003, .9937, 1366, 18.9211, 18.7316, 30.9276, 16.0231, 13.1974, 15.2117, 13.5823, 20.6238, 18.8737, 26.1405, 24.8207
9/17/2007 4:28:18, .385, .5935, 7.8495, 6.6183, 5.2499, 3.9389, 2.6144, 1.2757,-5.6863, 1.5246, 3.7395, 31.6388, 27.131,-1.4412, 88.5744, 87.1767,-1205.6884, .9937, 1367, 18.8737, 18.6368, 29.6885, 15.355, 12.9084, 14.6377, 13.1974, 20.671, 18.779, 25.5748, 24.4437
9/17/2007 4:28:48, .385, .5935, 7.819, 6.5866, 5.2246, 3.9232, 2.6046, 1.2709,-5.6863, 1.5246, 1.8196, 30.6497, 26.1973,-1.4412, 88.0874, 87.1767,-1205.6884, .9937, 1366, 18.779, 18.4946, 28.5025, 14.7334, 12.6672, 14.1585, 12.812, 20.671, 18.6842, 25.1035, 24.0668
9/17/2007 4:29:18, .3872, .5935, 7.7885, 6.5602, 5.2035, 3.9075, 2.5948, 1.266,-5.6863, 1.5246, .8596, 30.6497, 26.1973,-1.4412, 88.0874, 87.68,-1209.6324, .9897, 1365, 18.7316, 18.3524, 27.3676, 14.2064, 12.3775, 13.6784, 12.4741, 20.671, 18.542, 24.6322, 23.784
9/17/2007 4:29:48, .3872, .596, 7.7641, 6.5391, 5.1824, 3.8918, 2.5849, 1.2636,-5.6863, 1.5246,-.1003, 29.6607, 26.1973,-.4531, 88.0874, 87.68,-1209.6324, .9897, 1366, 18.6368, 18.2101, 26.3292, 13.7745, 12.0873, 13.2456, 12.1357, 20.7183, 18.3998, 24.2081, 23.5013
9/17/2007 4:30:18, .385, .5935, 7.7397, 6.518, 5.1655, 3.8761, 2.5751, 1.2612,-5.6863, 1.5246,-1.0603, 29.6607, 26.1973,-1.4412, 88.0874, 87.68,-1213.5764, .9937, 1367, 18.542, 18.0678, 25.2448, 13.3418, 11.7968, 12.812, 11.8452, 20.7183, 18.2101, 23.8312, 23.2185
9/17/2007 4:30:48, .385, .5935, 7.7153, 6.4969, 5.1529, 3.8635, 2.5678, 1.2564,-7.4741, 1.5007,-2.0203, 28.6717, 24.3299,-.4531, 86.6264, 89.1899,-1213.5764, .9897, 1365, 18.4472, 17.878, 24.2081, 12.9566, 11.5543, 12.4258, 11.5543, 20.7183, 18.0678, 23.4542, 22.9357
9/17/2007 4:31:18, .3872, .5935, 7.697, 6.4758, 5.136, 3.8541, 2.558, 1.254,-7.4741, 1.4527,-2.0203, 28.6717, 25.2636,-.4531, 86.6264, 89.1899,-1213.5764, .9937, 1366, 18.3998, 17.7356, 23.2185, 12.5707, 11.3115, 12.0873, 11.2629, 20.7183, 17.878, 23.0771, 22.7
9/17/2007 4:31:48, .3872, .5935, 7.6726, 6.46, 5.1191, 3.8416, 2.5531, 1.2492,-7.4741, 1.4168,-2.9802, 27.6826, 24.3299,-.4531, 86.1394, 89.6932,-1217.5204, .9897, 1366, 18.2576, 17.5457, 22.2757, 12.2325, 11.0684, 11.7968, 11.0197, 20.7183, 17.7356, 22.7472, 22.4171
9/17/2007 4:32:18, .3872, .596, 7.6544, 6.4389, 5.1065, 3.8321, 2.5432, 1.2467,-7.4741, 1.3689,-2.9802, 27.6826, 24.3299,-.4531, 86.1394, 89.6932,-1217.5204, .9937, 1366, 18.1627, 17.3557, 21.3321, 11.8937, 10.8736, 11.5058, 10.7762, 20.7183, 17.5457, 22.4643, 22.1813
9/17/2007 4:32:48, .3872, .596, 7.6361, 6.423, 5.0896, 3.8196, 2.5383, 1.2419,-7.4741, 1.3928,-3.9402, 27.6826, 24.3299,-.4531, 86.6264, 89.6932,-1217.5204, .9897, 1366, 18.0204, 17.1656, 20.3876, 11.6028, 10.6787, 11.2143, 10.5323, 20.7183, 17.3557, 22.1342, 21.9455
9/17/2007 4:33:18, .3872, .5935, 7.6178, 6.4072, 5.0769, 3.8102, 2.531, 1.2395,-7.4741, 1.4048,-3.9402, 27.6826, 24.3299,-.4531, 86.1394, 90.1965,-1217.5204, .9897, 1366, 17.9255, 17.0229, 19.4418, 11.2629, 10.4835, 10.971, 10.288, 20.671, 17.2131, 21.804, 21.7096
9/17/2007 4:33:48, .385, .596, 7.5995, 6.3914, 5.0643, 3.7976, 2.5236, 1.2371,-7.4741, 1.4048,-3.9402, 27.6826, 24.3299,-.4531, 86.1394, 90.1965,-1217.5204, .9937, 1366, 17.7831, 16.8327, 18.5894, 10.971, 10.3369, 10.6787, 10.0923, 20.671, 17.0229, 21.5209, 21.4737
9/17/2007 4:34:18, .385, .596, 7.5751, 6.3702, 5.0516, 3.7882, 2.5187, 1.2323,-7.4741, 1.3928,-2.9802, 27.6826, 24.3299,-.4531, 86.1394, 90.1965,-1221.4645, .9897, 1365, 17.6407, 16.6424, 17.6882, 10.6787, 10.1902, 10.4346, 9.8964, 20.6238, 16.8327, 21.2377, 21.2377
9/17/2007 4:34:48, .3872, .596, 7.5568, 6.3544, 5.0389, 3.7788, 2.5114, 1.2323,-7.4741, 1.4168,-3.9402, 27.6826, 24.3299, .5349, 86.1394, 90.1965,-1221.4645, .9897, 1366, 17.4982, 16.4519, 16.8803, 10.4346, 9.9944, 10.1902, 9.7492, 20.6238, 16.6424, 20.9544, 21.0016
9/17/2007 4:35:18, .3872, .5935, 7.5385, 6.3386, 5.0221, 3.7694, 2.504, 1.2275,-7.4741, 1.4408,-3.9402, 26.6936, 24.3299, .5349, 86.6264, 90.1965,-1221.4645, .9897, 1366, 17.3557, 16.2614, 16.1184, 10.1902, 9.8474, 9.9454, 9.602, 20.5766, 16.4519, 20.7183, 20.7655
9/17/2007 4:35:48, .3872, .596, 7.5263, 6.3228, 5.0094, 3.7631, 2.4991, 1.225,-7.4741, 1.4408,-3.9402, 27.6826, 24.3299, .5349, 86.6264, 90.6998,-1225.4085, .9897, 1366, 17.2131, 16.0708, 15.4028, 9.9454, 9.6511, 9.7002, 9.4053, 20.5293, 16.2614, 20.4348, 20.5293
9/17/2007 4:36:18, .385, .5935, 7.508, 6.3016, 4.9968, 3.7505, 2.4917, 1.2226,-7.4741, 1.4408,-3.9402, 27.6826, 24.3299, .5349, 86.6264, 90.6998,-1221.4645, .9897, 1366, 17.0705, 15.88, 14.7334, 9.7983, 9.4545, 9.5037, 9.1592, 20.5293, 16.0708, 20.1513, 20.293
9/17/2007 4:36:48, .3872, .5935, 7.4897, 6.2911, 4.9841, 3.738, 2.4868, 1.2178,-7.4741, 1.3928,-3.9402, 26.6936, 24.3299, .5349, 86.6264, 91.2031,-1221.4645, .9897, 1366, 16.9278, 15.6892, 14.0625, 9.602, 9.2577, 9.3069, 8.9619, 20.4821, 15.9277, 19.9149, 20.0567
