Filename:
C:\AO-51Tlm\WOD\2007\Wd092101

Start Time
9/21/2007 14:27:10
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/21/2007 21:28:40, .3586, .5321, 8.563, 7.1987, 5.714, 4.2904, 2.8523, 1.4228, 975.7885, 15.159, 65.1767, 131.532, 678.8662, 40.0562, 94.4183, 253.2683, 418.4374, .9386, 52, 184, 20.0094, 20.5293, 16.0231, 20.7655, 21.2849, 20.9544, 21.3321, 21.2849, 20.7183, 33.5295, 27.1314
9/21/2007 21:29:10, .3565, .5321, 8.5325, 7.1724, 5.6971, 4.2747, 2.845, 1.4228, 1088.4167, 15.171, 400.2017, 13.836, 580.8258, 39.0681, 94.9053, 249.2418, 709.4132, .9386, 50, 179, 20.0567, 20.6238, 15.9754, 20.9544, 21.1905, 20.9072, 21.2849, 21.3321, 20.7655, 33.5782, 27.2259
9/21/2007 21:29:40, .3586, .5297, 8.5264, 7.1724, 5.6929, 4.2716, 2.8425, 1.4155, 906.0662, 15.159, 747.7062, 12.847, 98.0936, 36.104, 96.8533, 200.9243, 320.1347, .9386, 51, 190, 20.1513, 20.671, 15.9277, 21.0961, 21.0961, 21.0016, 21.2377, 21.3793, 20.8127, 33.6269, 27.2259
9/21/2007 21:30:10, .3586, .5297, 8.5081, 7.1512, 5.676, 4.2653, 2.8376, 1.4179, 1047.2985, 15.159, 666.1098, 10.8689, 28.9985, 429.3408, 96.3663, 127.4413, 646.4995, .9386, 50, 172, 20.1985, 20.7655, 15.88, 21.1433, 21.0016, 21.2849, 21.1433, 21.4737, 20.9072, 33.5782, 27.2731
9/21/2007 21:30:40, .3586, .5321, 8.5264, 7.1724, 5.6887, 4.2716, 2.8401, 1.4179, 911.4295, 15.159, 192.851, 8.8908, 28.9985, 736.6187, 126.0731, 118.8851, 316.2026, .9386, 50, 164, 20.293, 20.8127, 15.8324, 21.1905, 21.0488, 21.4265, 21.0488, 21.5209, 20.9544, 33.5782, 27.3676
9/21/2007 21:31:10, .3586, .5297, 8.502, 7.146, 5.676, 4.2622, 2.8352, 1.4179, 1050.874, 15.171, 63.2568, 336.2637, 28.0647, 627.9352, 169.9029, 121.9049, 666.16, .9386, 51, 165, 20.3403, 20.9072, 15.88, 21.1905, 21.1433, 21.4737, 20.9544, 21.5681, 20.9544, 33.5782, 27.3676
9/21/2007 21:31:40, .3586, .5297, 8.5325, 7.1776, 5.6971, 4.2747, 2.845, 1.4179, 915.005, 15.159, 59.417, 692.3188, 27.131, 144.7876, 137.2741, 121.4016, 312.2705, .9386, 52, 192, 20.3876, 20.9544, 16.0231, 21.1433, 21.1905, 21.4265, 21.0016, 21.6624, 21.0488, 33.6269, 27.4148
9/21/2007 21:32:10, .3586, .5297, 8.4837, 7.1354, 5.6634, 4.2528, 2.8302, 1.4131, 1016.9067, 15.171, 57.4971, 622.0969, 365.1369, 45.9844, 92.9573, 117.3751, 599.3142, .9346, 51, 194, 20.4821, 21.0016, 16.1661, 21.1433, 21.1433, 21.3321, 21.1433, 21.7096, 21.0961, 33.5782, 27.462
9/21/2007 21:32:40, .3608, .5321, 8.5142, 7.1565, 5.6802, 4.2653, 2.8352, 1.4155, 900.703, 15.159, 54.6172, 146.3677, 705.0103, 47.9604, 79.8084, 128.4479, 296.5421, .9386, 50, 181, 20.5293, 21.0961, 16.2614, 21.2377, 21.0488, 21.2377, 21.2377, 21.7568, 21.1433, 33.5782, 27.5093
9/21/2007 21:33:10, .3586, .5321, 8.4776, 7.1301, 5.6591, 4.2496, 2.8302, 1.4131, 1027.6332, 15.171, 431.8803, 8.8908, 583.6269, 44.9963, 81.2694, 151.0968, 630.7711, .9386, 52, 184, 20.6238, 21.1433, 16.2614, 21.4265, 20.9072, 21.1433, 21.1433, 21.804, 21.1433, 33.5295, 27.5565
9/21/2007 21:33:40, .3586, .5321, 8.5203, 7.1671, 5.6845, 4.2685, 2.8401, 1.4179, 900.703, 15.159, 733.3068, 9.8799, 177.4596, 43.0203, 84.1914, 115.8652, 296.5421, .9386, 51, 200, 20.671, 21.1905, 16.2614, 21.5209, 20.8127, 21.2377, 21.0488, 21.8983, 21.1905, 33.5295, 27.5565
9/21/2007 21:34:10, .3586, .5321, 8.4532, 7.109, 5.6423, 4.2402, 2.8204, 1.4083, 968.6375, 15.159, 685.309, 10.8689, 29.9322, 332.5136, 110.9762, 107.309, 556.0611, .9425, 50, 186, 20.7183, 21.2377, 16.2138, 21.5209, 20.6238, 21.4265, 20.9072, 21.9455, 21.2377, 33.4809, 27.6038
9/21/2007 21:34:40, .3586, .5297, 8.5569, 7.1935, 5.7098, 4.2873, 2.8548, 1.4252, 972.213, 15.159, 237.969, 10.8689, 31.7996, 677.3368, 201.0707, 111.3355, 418.4374, .9386, 53, 194, 20.7655, 21.2849, 16.2614, 21.4265, 20.6238, 21.5209, 20.7655, 21.9927, 21.2849, 33.5295, 27.6511
9/21/2007 21:35:10, .3586, .5321, 8.4776, 7.1301, 5.6591, 4.2496, 2.8302, 1.4131, 984.7272, 15.159, 54.6172, 223.5129, 30.8659, 591.378, 266.8153, 115.8652, 567.8574, .9386, 50, 195, 20.8127, 21.3321, 16.5472, 21.3321, 20.6238, 21.4737, 20.5293, 22.087, 21.3321, 33.5782, 27.6983
9/21/2007 21:35:40, .3586, .5321, 8.5325, 7.1724, 5.6929, 4.2747, 2.845, 1.4203, 931.0947, 15.159, 54.6172, 581.5461, 28.0647, 166.5243, 251.7184, 118.8851, 355.5237, .9386, 51, 197, 20.86, 21.3321, 16.9754, 21.2377, 20.5293, 21.3793, 20.4348, 22.1342, 21.3321, 33.6269, 27.6983
9/21/2007 21:36:10, .3586, .5321, 8.4654, 7.1196, 5.6549, 4.2465, 2.8253, 1.4107, 974.0007, 15.171, 53.6572, 606.2722, 255.8919, 47.9604, 179.6428, 116.3685, 552.129, .9386, 52, 200, 20.9072, 21.3793, 17.4982, 21.1433, 20.3403, 21.2377, 20.4348, 22.1813, 21.3321, 33.5782, 27.7456
9/21/2007 21:36:40, .3586, .5297, 8.5508, 7.1882, 5.7098, 4.2873, 2.8548, 1.4252, 975.7885, 15.159, 53.6572, 264.0636, 637.7826, 49.9365, 115.8462, 112.3421, 430.2337, .9386, 50, 184, 20.9544, 21.3793, 18.0204, 21.1905, 20.1513, 21.0488, 20.4348, 22.2285, 21.3793, 33.6269, 27.7456
9/21/2007 21:37:10, .3586, .5297, 8.4227, 7.0879, 5.6212, 4.2245, 2.8106, 1.4035, 864.948, 15.159, 203.4105, 5.9237, 679.7999, 50.9245, 86.6264, 108.3156, 406.6411, .9386, 50, 178, 21.0016, 21.4265, 18.3998, 21.2849, 20.0094, 20.9072, 20.3876, 22.2757, 21.3793, 33.5782, 27.7929
9/21/2007 21:37:40, .3586, .5321, 8.5203, 7.1671, 5.6887, 4.2747, 2.845, 1.4228, 979.364, 15.159, 655.5503, 5.9237, 333.3905, 49.9365, 82.7304, 106.8057, 453.8263, .9386, 52, 173, 21.0016, 21.4265, 18.6842, 21.4265, 19.8676, 20.9072, 20.2458, 22.3228, 21.3793, 33.6269, 27.7929
9/21/2007 21:38:10, .3586, .5321, 8.4166, 7.0879, 5.6212, 4.2214, 2.8106, 1.4011, 834.5562, 15.159, 727.5471, 3.9456, 28.0647, 132.9312, 127.0471, 112.8454, 367.32, .9386, 50, 196, 21.0488, 21.4265, 18.9211, 21.4265, 19.7257, 21.0961, 20.104, 22.4171, 21.3793, 33.5782, 27.8401
9/21/2007 21:38:40, .3586, .5297, 8.5569, 7.1987, 5.7182, 4.2904, 2.8572, 1.43, 1052.6617, 15.159, 406.9214, 3.9456, 30.8659, 543.9525, 239.0564, 116.8718, 583.5858, .9386, 50, 196, 21.0488, 21.4265, 19.2052, 21.3793, 19.5838, 21.2377, 19.9621, 22.4643, 21.3793, 33.5782, 27.8401
9/21/2007 21:39:10, .3586, .5321, 8.4471, 7.109, 5.6423, 4.2339, 2.8155, 1.4083, 839.9195, 15.159, 55.5772, 31.6388, 28.9985, 580.5097, 306.749, 122.9115, 351.5916, .9346, 50, 175, 21.0961, 21.4265, 19.5838, 21.2849, 19.5365, 21.1905, 19.773, 22.4643, 21.3793, 33.6269, 27.8401
9/21/2007 21:39:40, .3586, .5297, 8.5081, 7.1565, 5.6802, 4.2653, 2.8401, 1.4203, 961.4865, 15.171, 54.6172, 443.0803, 27.131, 267.3035, 299.4441, 126.4347, 426.3016, .9386, 50, 176, 21.0961, 21.4737, 20.104, 21.2377, 19.4891, 21.0488, 19.6311, 22.5586, 21.3793, 33.6269, 27.8874
9/21/2007 21:40:10, .3586, .5297, 8.4288, 7.0932, 5.6296, 4.2277, 2.8131, 1.4059, 872.099, 15.159, 53.6572, 529.1269, 107.4308, 52.9006, 276.0682, 121.9049, 402.7089, .9346, 52, 189, 21.0961, 21.4737, 20.8127, 21.0961, 19.2998, 20.9072, 19.5838, 22.6057, 21.3793, 33.5782, 27.8874
9/21/2007 21:40:40, .3565, .5321, 8.5325, 7.1776, 5.6971, 4.2779, 2.8499, 1.4252, 1031.2087, 15.159, 52.6973, 306.5925, 498.6586, 54.8766, 239.0564, 121.9049, 552.129, .9346, 51, 195, 21.1433, 21.4737, 21.6152, 21.0488, 19.0631, 20.7655, 19.4891, 22.6529, 21.3793, 33.5782, 27.8874
9/21/2007 21:41:10, .3586, .5297, 8.4471, 7.109, 5.6423, 4.2339, 2.818, 1.4083, 822.042, 15.147, 55.5772,-3.9667, 655.5232, 54.8766, 182.5648, 118.8851, 245.4247, .9346, 52, 189, 21.1433, 21.4265, 22.4171, 21.0961, 18.8263, 20.6238, 19.3472, 22.7, 21.3793, 33.5295, 27.8874
9/21/2007 21:41:40, .3586, .5321, 8.5081, 7.1565, 5.6845, 4.2653, 2.8401, 1.4228, 1034.7842, 15.171, 417.4809,-3.9667, 541.6096, 54.8766, 145.066, 116.8718, 603.2464, .9346, 50, 188, 21.1433, 21.4265, 23.1714, 21.2849, 18.542, 20.5293, 19.1578, 22.7472, 21.3321, 33.5295, 27.9347
9/21/2007 21:42:10, .3586, .5297, 8.5325, 7.1776, 5.6971, 4.2747, 2.8474, 1.4228, 931.0947, 15.159, 671.8696,-4.9558, 162.5201, 54.8766, 164.5459, 116.3685, 351.5916, .9346, 52, 178, 21.1433, 21.3793, 23.8312, 21.4265, 18.3524, 20.6238, 19.0158, 22.7472, 21.3321, 33.5782, 27.9347
9/21/2007 21:42:40, .3586, .5321, 8.4654, 7.1196, 5.6507, 4.2434, 2.8253, 1.4131, 948.9722, 15.159, 613.3122,-5.9448, 26.1973, 231.7344, 227.3685, 125.9314, 501.0116, .9346, 50, 185, 21.1433, 21.3793, 24.3495, 21.4737, 18.2101, 20.7655, 18.9211, 22.7943, 21.3321, 33.5295, 27.9347
9/21/2007 21:43:10, .3586, .5297, 8.5386, 7.1829, 5.7013, 4.281, 2.8499, 1.4252, 961.4865, 15.159, 230.2893,-5.9448, 26.1973, 552.8448, 287.7561, 127.4413, 390.9126, .9346, 52, 177, 21.1433, 21.3793, 24.8207, 21.4265, 18.1627, 20.9072, 18.8737, 22.8414, 21.2849, 33.5782, 27.9347
9/21/2007 21:43:40, .3565, .5321, 8.4593, 7.1143, 5.6465, 4.2402, 2.8229, 1.4107, 927.5192, 15.159, 50.7774, 165.1594, 23.3961, 489.6107, 309.184, 135.4942, 445.9621, .9346, 50, 183, 21.1433, 21.3321, 25.1977, 21.3793, 18.305, 20.9072, 18.779, 22.8886, 21.2377, 33.5782, 27.9347
9/21/2007 21:44:10, .3586, .5297, 8.4654, 7.1196, 5.6507, 4.2434, 2.8229, 1.4107, 839.9195, 15.159, 49.8174, 493.5214, 22.4624, 78.5894, 285.8082, 137.0042, 210.0358, .9346, 49, 188, 21.0961, 21.3321, 25.5748, 21.2849, 18.3998, 20.86, 18.779, 22.9357, 21.2377, 33.5782, 27.9347
9/21/2007 21:44:40, .3586, .5321, 8.4837, 7.1354, 5.6634, 4.2528, 2.8327, 1.4179, 1015.119, 15.171, 50.7774, 472.7515, 315.6499, 55.8647, 226.3945, 129.4545, 571.7895, .9346, 50, 181, 21.0961, 21.2849, 25.9519, 21.2849, 18.305, 20.8127, 18.8263, 22.9357, 21.2377, 33.4809, 27.9347
9/21/2007 21:45:10, .3586, .5297, 8.5203, 7.1671, 5.6887, 4.2685, 2.845, 1.4228, 936.458, 15.159, 52.6973, 137.4663, 619.1082, 54.8766, 162.5979, 128.4479, 351.5916, .9307, 52, 192, 21.0961, 21.2377, 26.4235, 21.3321, 18.1627, 20.7655, 18.8737, 22.9829, 21.2377, 33.5295, 27.9347
9/21/2007 21:45:40, .3586, .5297, 8.4471, 7.1038, 5.638, 4.2339, 2.818, 1.4107, 907.854, 15.147, 196.6908,-5.9448, 630.3128, 54.8766, 150.91, 121.9049, 445.9621, .9346, 50, 195, 21.0961, 21.2377, 26.9426, 21.5209, 17.9729, 20.6238, 18.8263, 23.03, 21.1905, 33.4809, 27.9347
9/21/2007 21:46:10, .3586, .5321, 8.5569, 7.1935, 5.714, 4.2842, 2.8572, 1.4324, 1045.5107, 15.159, 548.0351,-3.9667, 376.3416, 52.9006, 185.4868, 119.3884, 567.8574, .9346, 50, 193, 21.0961, 21.1905, 27.462, 21.7096, 17.7356, 20.5766, 18.6842, 23.0771, 21.1905, 33.4809, 27.9347
9/21/2007 21:46:40, .3586, .5297, 8.4532, 7.1143, 5.6465, 4.2371, 2.8204, 1.4107, 818.4665, 15.147, 640.191,-3.9667, 20.595, 51.9126, 249.2834, 119.3884, 253.2889, .9346, 52, 185, 21.0488, 21.1905, 28.0766, 21.7568, 17.5457, 20.6238, 18.542, 23.0771, 21.1905, 33.4323, 27.9347
9/21/2007 21:47:10, .3565, .5297, 8.4715, 7.1301, 5.6549, 4.2434, 2.8278, 1.4155, 948.9722, 15.159, 477.9582,-3.9667, 26.1973, 283.112, 312.106, 126.938, 461.6905, .9346, 50, 190, 21.0488, 21.1433, 28.6446, 21.7096, 17.3557, 20.7655, 18.3524, 23.0771, 21.1433, 33.3837, 27.9347
9/21/2007 21:47:40, .3586, .5321, 8.441, 7.1038, 5.638, 4.2308, 2.8131, 1.4059, 757.683, 15.147, 73.8163,-2.9777, 26.1973, 419.4605, 374.4416, 126.938, 107.801, .9346, 50, 185, 21.0016, 21.0961, 29.2136, 21.6624, 17.3082, 20.86, 18.1627, 23.1714, 21.1433, 33.3351, 27.9347
9/21/2007 21:48:10, .3586, .5321, 8.4044, 7.0721, 5.6127, 4.212, 2.8033, 1.3986, 795.2257, 15.159, 59.417, 172.0827, 25.2636, 293.9804, 376.8766, 133.481, 229.6963, .9346, 49, 191, 21.0016, 21.0961, 29.6885, 21.6152, 17.2606, 20.8127, 17.9729, 23.1714, 21.0961, 33.238, 27.9347
9/21/2007 21:48:40, .3586, .5297, 8.3007, 6.9929, 5.5452, 4.1617, 2.7665, 1.3769, 430.5247, 15.1231, 60.3769, 250.2171, 23.3961, 47.9604, 204.9666, 119.3884,-393.2196, .9346, 1366, 176, 21.0016, 21.0488, 30.0691, 21.5681, 17.1656, 20.671, 17.9255, 23.2185, 21.0961, 32.7053, 27.9347
9/21/2007 21:49:10, .3586, .5297, 8.1605, 6.8874, 5.4566, 4.0958, 2.7199, 1.348, 6.828, 6.8442, 58.457, 14.8251, 26.1973, 31.1639, 68.6075, 101.7726,-1059.7595, .9386, 1366, 183, 20.9544, 21.0016, 29.9739, 20.9544, 16.7375, 20.0094, 17.5457, 23.2185, 21.0961, 30.4979, 27.8874
9/21/2007 21:49:40, .3586, .5321, 8.1117, 6.8399, 5.4187, 4.0644, 2.7002, 1.3384,-7.4741, 1.8122, 40.2178, 24.7155, 28.0647, 13.3793, 73.9645, 87.68,-1087.3677, .9425, 1366, 169, 20.9072, 20.9544, 29.2136, 20.0094, 16.2138, 19.0631, 16.8803, 23.2657, 21.0488, 29.2136, 27.4148
9/21/2007 21:50:10, .3586, .5297, 8.0629, 6.7977, 5.3849, 4.0393, 2.6831, 1.3311,-12.8373, 1.5366, 24.8585, 27.6826, 27.131, 5.475, 77.3734, 77.6138,-1114.9758, .9504, 1366, 193, 20.9072, 20.9072, 28.3132, 19.0158, 15.6892, 18.1153, 16.2138, 23.3128, 21.0016, 28.3605, 26.7538
9/21/2007 21:50:40, .3586, .5321, 8.0141, 6.7607, 5.3554, 4.0173, 2.6683, 1.3239,-9.2618, 1.5366, 17.1789, 28.6717, 26.1973, 2.511, 79.3214, 74.594,-1126.8079, .9504, 1366, 177, 20.86, 20.86, 27.4148, 18.1153, 15.1639, 17.3082, 15.6415, 23.3599, 20.9544, 27.7456, 26.2349
9/21/2007 21:51:10, .3586, .5297, 7.9836, 6.7291, 5.3258, 3.9985, 2.6561, 1.3167,-9.2618, 1.5366, 13.3391, 28.6717, 25.2636, .5349, 79.8084, 74.0907,-1134.696, .9465, 1366, 176, 20.8127, 20.7183, 26.4235, 17.3082, 14.7334, 16.5472, 15.1161, 23.407, 20.86, 27.1314, 25.8576
9/21/2007 21:51:40, .3586, .5297, 7.9471, 6.6921, 5.3047, 3.9797, 2.6438, 1.3118,-9.2618, 1.5246, 9.4992, 28.6717, 25.2636, .5349, 80.2954, 74.0907,-1142.584, .9504, 1366, 197, 20.7655, 20.6238, 25.4805, 16.6424, 14.3502, 15.9754, 14.5898, 23.4542, 20.7655, 26.6122, 25.4805
9/21/2007 21:52:10, .3586, .5321, 7.9166, 6.6658, 5.2836, 3.964, 2.6316, 1.307,-9.2618, 1.5126, 7.5793, 28.6717, 25.2636,-.4531, 80.7824, 74.0907,-1146.528, .9504, 1366, 191, 20.7183, 20.4821, 24.5851, 16.0231, 13.9665, 15.4505, 14.1585, 23.4542, 20.6238, 26.1405, 25.1506
9/21/2007 21:52:40, .3565, .5321, 7.8861, 6.6394, 5.2626, 3.9483, 2.6217, 1.2998,-9.2618, 1.5126, 6.6194, 27.6826, 24.3299,-.4531, 80.7824, 74.0907,-1150.4721, .9465, 1367, 183, 20.6238, 20.3403, 23.6898, 15.546, 13.6303, 14.9248, 13.7264, 23.5013, 20.4348, 25.669, 24.8678
9/21/2007 21:53:10, .3586, .5297, 7.8617, 6.6183, 5.2415, 3.9326, 2.6119, 1.295,-9.2618, 1.5246, 5.6594, 28.6717, 24.3299,-.4531, 81.2694, 73.084,-1154.4161, .9465, 1366, 186, 20.5293, 20.1985, 22.8414, 15.0205, 13.2937, 14.494, 13.3418, 23.5013, 20.293, 25.292, 24.5851
9/21/2007 21:53:40, .3565, .5297, 7.8373, 6.5919, 5.2246, 3.9169, 2.6046, 1.2926,-7.4741, 1.5246, 3.7395, 27.6826, 24.3299,-.4531, 81.2694, 73.5874,-1154.4161, .9465, 1366, 177, 20.4348, 20.0094, 22.0398, 14.5898, 13.0048, 14.0625, 13.0048, 23.5013, 20.104, 24.8678, 24.3495
9/21/2007 21:54:10, .3565, .5297, 7.819, 6.5708, 5.2077, 3.9043, 2.5948, 1.2877,-9.2618, 1.5246, 3.7395, 26.6936, 24.3299,-.4531, 80.7824, 73.5874,-1158.3601, .9504, 1366, 192, 20.3403, 19.8203, 21.2849, 14.1585, 12.7155, 13.6784, 12.6672, 23.5013, 19.9149, 24.538, 24.0668
9/21/2007 21:54:40, .3565, .5297, 7.7885, 6.5549, 5.1908, 3.8918, 2.5874, 1.2853,-7.4741, 1.5486, 2.7795, 26.6936, 23.3961,-.4531, 80.7824, 74.0907,-1158.3601, .9504, 1366, 181, 20.2458, 19.6311, 20.5293, 13.7745, 12.4741, 13.3418, 12.4258, 23.5013, 19.773, 24.2081, 23.784
9/21/2007 21:55:10, .3586, .5297, 7.7702, 6.5338, 5.1782, 3.8824, 2.58, 1.2805,-9.2618, 1.5246, 1.8196, 26.6936, 24.3299,-.4531, 80.7824, 74.594,-1158.3601, .9465, 1365, 172, 20.1513, 19.4891, 19.8203, 13.438, 12.2325, 13.0048, 12.1357, 23.4542, 19.5365, 23.8312, 23.5484
9/21/2007 21:55:40, .3586, .5297, 7.7519, 6.518, 5.1613, 3.8698, 2.5727, 1.2757,-9.2618, 1.5126, 1.8196, 26.6936, 23.3961,-.4531, 80.7824, 74.594,-1162.3041, .9465, 1366, 181, 19.9621, 19.2525, 19.1578, 13.1493, 11.8937, 12.6672, 11.8452, 23.4542, 19.3472, 23.5484, 23.3128
9/21/2007 21:56:10, .3586, .5321, 7.7275, 6.4969, 5.1486, 3.8573, 2.5678, 1.2733,-9.2618, 1.4527, .8596, 26.6936, 24.3299,-.4531, 81.2694, 75.0973,-1162.3041, .9465, 1366, 203, 19.8676, 19.0631, 18.4946, 12.8602, 11.6998, 12.3775, 11.6028, 23.4542, 19.1578, 23.2185, 23.03
9/21/2007 21:56:40, .3586, .5297, 7.7092, 6.4811, 5.136, 3.8478, 2.558, 1.2709,-9.2618, 1.4048, 1.8196, 26.6936, 23.3961,-.4531, 81.2694, 74.594,-1162.3041, .9465, 1366, 185, 19.7257, 18.8737, 17.878, 12.619, 11.4572, 12.1357, 11.3115, 23.407, 18.9684, 22.8886, 22.7943
9/21/2007 21:57:10, .3586, .5321, 7.6909, 6.46, 5.1191, 3.8384, 2.5531, 1.2684,-7.4741, 1.4408, .8596, 25.7045, 24.3299, .5349, 81.2694, 75.0973,-1166.2481, .9465, 1366, 166, 19.6311, 18.6842, 17.2606, 12.3292, 11.2629, 11.8937, 11.117, 23.407, 18.779, 22.6057, 22.5586
9/21/2007 21:57:40, .3586, .5321, 7.6726, 6.4441, 5.1065, 3.829, 2.5457, 1.266,-9.2618, 1.4647, .8596, 26.6936, 22.4624,-.4531, 81.2694, 74.594,-1162.3041, .9465, 1366, 170, 19.4418, 18.4946, 16.5948, 12.0389, 11.0684, 11.6513, 10.8736, 23.3599, 18.5894, 22.3228, 22.3228
9/21/2007 21:58:10, .3565, .5297, 7.6544, 6.4283, 5.0938, 3.8196, 2.5408, 1.2636,-9.2618, 1.4647,-.1003, 25.7045, 23.3961, .5349, 81.2694, 74.594,-1162.3041, .9465, 1366, 201, 19.2998, 18.2576, 16.0231, 11.7483, 10.8736, 11.3601, 10.6299, 23.3128, 18.3524, 22.0398, 22.087
9/21/2007 21:58:40, .3565, .5297, 7.6361, 6.4125, 5.0811, 3.8102, 2.5334, 1.2588,-9.2618, 1.4527,-.1003, 26.6936, 23.3961, .5349, 81.2694, 75.0973,-1166.2481, .9465, 1366, 186, 19.1578, 18.0678, 15.4505, 11.4572, 10.6787, 11.117, 10.4835, 23.2657, 18.2101, 21.7568, 21.8512
9/21/2007 21:59:10, .3586, .5297, 7.6178, 6.3966, 5.0685, 3.7976, 2.5261, 1.2564,-7.4741, 1.4887, .8596, 25.7045, 23.3961, .5349, 81.7564, 74.0907,-1170.1922, .9465, 1366, 177, 19.0158, 17.878, 14.877, 11.2143, 10.5323, 10.8736, 10.288, 23.2185, 17.9729, 21.5209, 21.6152
9/21/2007 21:59:40, .3586, .5297, 7.5995, 6.3808, 5.0558, 3.7882, 2.5212, 1.254,-9.2618, 1.5007,-.1003, 26.6936, 23.3961,-.4531, 81.7564, 75.0973,-1162.3041, .9465, 1366, 190, 18.8263, 17.6407, 14.3023, 11.0197, 10.3369, 10.6299, 10.0923, 23.1714, 17.7831, 21.2377, 21.3321
9/21/2007 22:00:10, .3565, .5297, 7.5812, 6.365, 5.0432, 3.7819, 2.5138, 1.2492,-9.2618, 1.4887,-.1003, 26.6936, 23.3961, .5349, 81.7564, 75.0973,-1166.2481, .9465, 1366, 177, 18.6842, 17.4507, 13.7745, 10.7762, 10.1413, 10.3858, 9.8964, 23.1243, 17.5932, 20.9544, 21.1433
9/21/2007 22:00:40, .3586, .5297, 7.5629, 6.3544, 5.0305, 3.7725, 2.5065, 1.2467,-9.2618, 1.4408,-1.0603, 25.7045, 23.3961,-.4531, 81.7564, 75.6006,-1166.2481, .9425, 1366, 169, 18.542, 17.2606, 13.2456, 10.5811, 9.9454, 10.1902, 9.7002, 23.0771, 17.4032, 20.7183, 20.9072
9/21/2007 22:01:10, .3586, .5321, 7.5446, 6.3333, 5.0179, 3.7631, 2.5015, 1.2443,-9.2618, 1.4288,-.1003, 25.7045, 22.4624,-.4531, 82.2434, 75.6006,-1166.2481, .9425, 1366, 178, 18.3524, 17.0705, 12.6672, 10.3369, 9.7492, 9.9944, 9.5037, 23.03, 17.2131, 20.4348, 20.671
9/21/2007 22:01:40, .3586, .5297, 7.5324, 6.3175, 5.0052, 3.7505, 2.4966, 1.2419,-9.2618, 1.5246,-.1003, 25.7045, 23.3961,-.4531, 82.2434, 75.6006,-1166.2481, .9425, 1366, 172, 18.2101, 16.8803, 12.1841, 10.0434, 9.602, 9.7983, 9.3069, 22.9357, 17.0229, 20.1985, 20.4348
9/21/2007 22:02:10, .3586, .5297, 7.508, 6.3016, 4.9883, 3.7411, 2.4893, 1.2371,-7.4741, 1.5246,-.1003, 26.6936, 23.3961, .5349, 83.2174, 74.0907,-1166.2481, .9425, 1366, 167, 18.0204, 16.6424, 11.6513, 9.7983, 9.4545, 9.5528, 9.1099, 22.8886, 16.8327, 19.9621, 20.1985
9/21/2007 22:02:40, .3586, .5297, 7.4958, 6.2858, 4.9799, 3.7317, 2.4844, 1.2371,-9.2618, 1.5366,-.1003, 26.6936, 23.3961, .5349, 83.2174, 74.0907,-1166.2481, .9425, 1366, 168, 17.878, 16.4519, 11.1657, 9.5528, 9.3069, 9.3561, 8.9125, 22.7943, 16.69, 19.7257, 19.9621
9/21/2007 22:03:10, .3586, .5321, 7.4775, 6.27, 4.9672, 3.7223, 2.4795, 1.2323,-9.2618, 1.5366,-.1003, 26.6936, 24.3299,-.4531, 83.2174, 74.594,-1170.1922, .9425, 1366, 186, 17.6882, 16.2614, 10.6299, 9.3069, 9.1099, 9.0606, 8.7643, 22.7472, 16.4995, 19.4891, 19.7257
9/21/2007 22:03:40, .3586, .5297, 7.4592, 6.2542, 4.9503, 3.7129, 2.4721, 1.2323,-7.4741, 1.5366, .8596, 27.6826, 24.3299, .5349, 83.7044, 74.0907,-1166.2481, .9425, 1366, 192, 17.4982, 16.0708, 10.1413, 9.0606, 8.9619, 8.8137, 8.6159, 22.6529, 16.309, 19.2525, 19.5365
9/21/2007 22:04:10, .3586, .5321, 7.447, 6.2383, 4.9419, 3.7034, 2.4648, 1.2275,-7.4741, 1.5486,-.1003, 26.6936, 23.3961, .5349, 83.7044, 75.0973,-1166.2481, .9425, 1366, 174, 17.3557, 15.88, 9.7002, 8.8137, 8.7149, 8.5664, 8.3682, 22.6057, 16.1184, 19.0158, 19.2998
9/21/2007 22:04:40, .3586, .5297, 7.4226, 6.2225, 4.9293, 3.694, 2.4598, 1.225,-9.2618, 1.5486,-.1003, 26.6936, 24.3299,-.4531, 83.7044, 75.6006,-1166.2481, .9425, 1366, 160, 17.1656, 15.6892, 9.2084, 8.6159, 8.5664, 8.3682, 8.2193, 22.5114, 15.9754, 18.7316, 19.1105
9/21/2007 22:05:10, .3586, .5297, 7.4104, 6.2067, 4.9166, 3.6878, 2.4525, 1.2202,-7.4741, 1.5366,-1.0603, 27.6826, 23.3961, .5349, 84.1914, 76.6072,-1166.2481, .9425, 1366, 194, 17.0229, 15.4983, 8.7149, 8.3186, 8.3682, 8.12, 7.9708, 22.4171, 15.7369, 18.542, 18.8737
9/21/2007 22:05:40, .3586, .5297, 7.3921, 6.1908, 4.9039, 3.6752, 2.4476, 1.2178,-9.2618, 2.0278,-1.0603, 26.6936, 24.3299, 1.5229, 85.6524, 80.6337,-1170.1922, .9425, 1367, 202, 16.8327, 15.3072, 8.2193, 8.0703, 8.2193, 7.9708, 7.7716, 22.3228, 15.5938, 18.305, 18.6368
