Filename:
C:\AO-51Tlm\WOD\2007\Wd091800

Start Time
9/18/2007 0:47:48
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/18/2007 3:46:18, .3872, .596, 8.1361, 6.8716, 5.4524, 4.0864, 2.7076, 1.3167, 387.6187, 15.1231, 53.6572, 128.5649, 155.0504, 18.3195, 253.6663, 105.7991,-476.0441, .9858, 1366, 19.2525, 19.1578, 35.7425, 19.4891, 14.5419, 18.2101, 15.546, 20.7655, 19.2525, 30.8798, 26.8954
9/18/2007 3:46:48, .3872, .5935, 8.0019, 6.7713, 5.368, 4.0205, 2.6585, 1.2901,-12.8373, 4.5079, 33.4981, 34.6059, 30.8659, 8.4391, 91.9833, 93.2164,-1154.4161, .9897, 1366, 19.2052, 19.1105, 35.5436, 18.8737, 14.2544, 17.5932, 15.1161, 20.8127, 19.2052, 28.9764, 26.801
9/18/2007 3:47:18, .3872, .5935, 7.9471, 6.7238, 5.3301, 3.9922, 2.6414, 1.2829,-5.6863, 1.7642, 19.0988, 34.6059, 29.9322, 2.511, 88.5744, 90.1965,-1178.0802, .9897, 1365, 19.1578, 19.0158, 34.556, 17.9255, 13.9185, 16.8327, 14.6377, 20.8127, 19.1578, 27.7929, 26.2349
9/18/2007 3:47:48, .3872, .596, 7.9044, 6.6816, 5.3005, 3.9703, 2.6266, 1.2757,-5.6863, 1.5366, 10.4592, 32.6278, 28.0647,-.4531, 88.5744, 87.1767,-1189.9123, .9937, 1365, 19.1105, 18.9684, 33.3351, 17.118, 13.6303, 16.1184, 14.1585, 20.86, 19.1105, 27.037, 25.5748
9/18/2007 3:48:18, .3872, .5935, 7.8739, 6.6499, 5.271, 3.9514, 2.6144, 1.2709,-5.6863, 1.5366, 6.6194, 32.6278, 27.131,-.4531, 88.0874, 86.6734,-1201.7444, .9937, 1365, 19.0631, 18.8737, 32.0784, 16.3567, 13.2937, 15.4505, 13.7745, 20.9072, 19.0158, 26.4235, 25.0563
9/18/2007 3:48:48, .385, .5935, 7.8373, 6.6183, 5.2457, 3.9295, 2.6021, 1.266,-5.6863, 1.5246, 4.6994, 31.6388, 27.131,-.4531, 88.5744, 86.1701,-1201.7444, .9937, 1366, 19.0158, 18.779, 30.832, 15.6892, 13.0048, 14.8291, 13.3899, 20.9544, 18.9211, 25.8576, 24.6322
9/18/2007 3:49:18, .3872, .596, 7.8129, 6.5919, 5.2246, 3.9169, 2.5923, 1.2636,-5.6863, 1.5246, 1.8196, 30.6497, 26.1973,-.4531, 88.0874, 87.1767,-1205.6884, .9937, 1366, 18.9211, 18.6368, 29.5935, 15.1161, 12.7155, 14.3023, 13.053, 20.9544, 18.8263, 25.3391, 24.3024
9/18/2007 3:49:48, .3872, .596, 7.7824, 6.5655, 5.2035, 3.8981, 2.5849, 1.2588,-5.6863, 1.5246,-.1003, 29.6607, 26.1973,-.4531, 87.1134, 89.1899,-1209.6324, .9937, 1365, 18.8737, 18.4946, 28.4078, 14.5898, 12.4741, 13.8705, 12.7155, 21.0016, 18.6842, 24.8678, 23.9725
9/18/2007 3:50:18, .3872, .596, 7.7519, 6.5444, 5.1866, 3.8855, 2.5727, 1.254,-5.6863, 1.5126,-1.0603, 28.6717, 25.2636,-.4531, 86.6264, 89.1899,-1213.5764, .9937, 1367, 18.779, 18.3524, 27.2259, 14.1105, 12.2325, 13.4861, 12.3775, 21.0016, 18.542, 24.4437, 23.6898
9/18/2007 3:50:48, .3872, .5935, 7.7336, 6.518, 5.1697, 3.873, 2.5653, 1.2516,-5.6863, 1.5246,-2.0203, 28.6717, 25.2636,-1.4412, 86.6264, 89.1899,-1213.5764, .9937, 1366, 18.6842, 18.2101, 26.0934, 13.6303, 11.9421, 13.053, 12.0873, 21.0016, 18.3998, 24.0668, 23.4542
9/18/2007 3:51:18, .3872, .5935, 7.7092, 6.5022, 5.1529, 3.8604, 2.558, 1.2492,-7.4741, 1.5007,-2.0203, 28.6717, 25.2636,-.4531, 86.6264, 88.6866,-1213.5764, .9937, 1366, 18.5894, 18.0204, 25.0092, 13.2456, 11.7483, 12.7155, 11.7968, 21.0016, 18.2576, 23.6898, 23.1714
9/18/2007 3:51:48, .3872, .5935, 7.6909, 6.4811, 5.136, 3.8478, 2.5482, 1.2467,-7.4741, 1.4887,-2.9802, 28.6717, 24.3299,-1.4412, 86.6264, 88.6866,-1217.5204, .9897, 1365, 18.4946, 17.878, 23.9725, 12.812, 11.5058, 12.3775, 11.5058, 21.0016, 18.0678, 23.3128, 22.8886
9/18/2007 3:52:18, .3872, .5935, 7.6666, 6.46, 5.1191, 3.8353, 2.5432, 1.2419,-7.4741, 1.4647,-2.9802, 28.6717, 25.2636,-.4531, 86.6264, 88.6866,-1217.5204, .9897, 1366, 18.3998, 17.6882, 22.9357, 12.4741, 11.3115, 12.0873, 11.2629, 21.0016, 17.9255, 22.9829, 22.6529
9/18/2007 3:52:48, .3872, .596, 7.6483, 6.4441, 5.1065, 3.8259, 2.5359, 1.2395,-5.6863, 1.4767,-2.9802, 28.6717, 25.2636,-.4531, 86.6264, 89.1899,-1217.5204, .9897, 1366, 18.305, 17.5457, 21.9455, 12.1357, 11.117, 11.7483, 11.0197, 21.0016, 17.7356, 22.7, 22.4171
9/18/2007 3:53:18, .385, .5935, 7.6239, 6.4283, 5.0896, 3.8133, 2.5285, 1.2371,-7.4741, 1.4767,-2.9802, 27.6826, 24.3299,-.4531, 86.6264, 89.1899,-1217.5204, .9897, 1366, 18.1627, 17.3557, 21.0016, 11.8452, 10.9224, 11.4572, 10.8249, 21.0016, 17.5457, 22.37, 22.1342
9/18/2007 3:53:48, .3872, .5935, 7.6117, 6.4125, 5.0769, 3.8039, 2.5212, 1.2323,-7.4741, 1.4408,-2.9802, 27.6826, 24.3299,-.4531, 86.6264, 88.6866,-1221.4645, .9897, 1366, 18.0204, 17.1656, 20.104, 11.5543, 10.7274, 11.1657, 10.6299, 20.9544, 17.3557, 22.0398, 21.8983
9/18/2007 3:54:18, .3872, .596, 7.5873, 6.3914, 5.0643, 3.7913, 2.5138, 1.2299,-7.4741, 1.4168,-3.9402, 27.6826, 24.3299,-.4531, 86.6264, 89.1899,-1217.5204, .9937, 1366, 17.9255, 16.9754, 19.2052, 11.2629, 10.5323, 10.9224, 10.3858, 20.9544, 17.2131, 21.804, 21.7096
9/18/2007 3:54:48, .3872, .596, 7.569, 6.3808, 5.0516, 3.7819, 2.5089, 1.2275,-7.4741, 1.3809,-3.9402, 27.6826, 24.3299, .5349, 86.6264, 89.6932,-1221.4645, .9937, 1367, 17.7831, 16.7851, 18.305, 11.0197, 10.3369, 10.7274, 10.1902, 20.9072, 17.0229, 21.4737, 21.4265
9/18/2007 3:55:18, .3872, .596, 7.5507, 6.365, 5.0432, 3.7725, 2.5015, 1.2226,-7.4741, 1.3689,-4.9001, 27.6826, 24.3299, .5349, 86.6264, 90.1965,-1221.4645, .9897, 1365, 17.6407, 16.5948, 17.4982, 10.7762, 10.1902, 10.4835, 9.9944, 20.9072, 16.8327, 21.1905, 21.1905
9/18/2007 3:55:48, .3872, .596, 7.5385, 6.3439, 5.0263, 3.7662, 2.4966, 1.2202,-7.4741, 1.4048,-3.9402, 27.6826, 24.3299, .5349, 86.6264, 89.6932,-1221.4645, .9897, 1366, 17.4982, 16.4519, 16.69, 10.5323, 10.0434, 10.288, 9.7983, 20.86, 16.69, 20.9072, 20.9544
9/18/2007 3:56:18, .385, .5935, 7.5202, 6.328, 5.0136, 3.7537, 2.4917, 1.2178,-7.4741, 1.4408,-3.9402, 26.6936, 24.3299, .5349, 86.6264, 90.1965,-1221.4645, .9897, 1366, 17.4032, 16.2614, 15.9277, 10.2391, 9.8964, 10.0434, 9.602, 20.8127, 16.4995, 20.671, 20.7655
9/18/2007 3:56:48, .3872, .5935, 7.5019, 6.3122, 5.001, 3.7443, 2.4844, 1.2154,-7.4741, 1.4527,-3.9402, 26.6936, 24.3299, .5349, 86.6264, 90.1965,-1221.4645, .9897, 1366, 17.2606, 16.0708, 15.2117, 9.9944, 9.7492, 9.7983, 9.4053, 20.8127, 16.309, 20.3876, 20.5293
9/18/2007 3:57:18, .385, .596, 7.4836, 6.2964, 4.9883, 3.738, 2.4795, 1.213,-7.4741, 1.4647,-3.9402, 27.6826, 23.3961,-.4531, 86.6264, 90.1965,-1225.4085, .9897, 1366, 17.118, 15.88, 14.5419, 9.7492, 9.5528, 9.5528, 9.2577, 20.7655, 16.1184, 20.1513, 20.2458
9/18/2007 3:57:48, .3872, .596, 7.4653, 6.2858, 4.9757, 3.7254, 2.4721, 1.2082,-7.4741, 1.5246,-3.9402, 26.6936, 25.2636, .5349, 86.6264, 90.1965,-1221.4645, .9897, 1366, 16.9754, 15.6892, 13.8225, 9.5037, 9.4053, 9.3069, 9.1099, 20.7183, 15.9754, 19.8676, 20.0567
9/18/2007 3:58:18, .3872, .596, 7.447, 6.27, 4.963, 3.7191, 2.4648, 1.2058,-7.4741, 1.5486,-4.9001, 27.6826, 24.3299, .5349, 87.1134, 90.6998,-1225.4085, .9858, 1366, 16.8327, 15.546, 13.1974, 9.3069, 9.2084, 9.1099, 8.9125, 20.671, 15.7846, 19.6311, 19.8203
9/18/2007 3:58:48, .3872, .5935, 7.4287, 6.2489, 4.9503, 3.7066, 2.4598, 1.2033,-7.4741, 1.5606,-3.9402, 26.6936, 24.3299, .5349, 87.1134, 91.2031,-1225.4085, .9897, 1366, 16.6424, 15.355, 12.619, 9.1099, 9.0112, 8.9125, 8.7149, 20.6238, 15.6415, 19.3945, 19.6311
9/18/2007 3:59:18, .3872, .5935, 7.4104, 6.233, 4.9377, 3.6972, 2.4549, 1.1985,-9.2618, 1.5486,-3.9402, 26.6936, 24.3299, .5349, 87.6004, 91.7064,-1225.4085, .9897, 1366, 16.4995, 15.1639, 11.9905, 8.9125, 8.8631, 8.7149, 8.5169, 20.5766, 15.4505, 19.1578, 19.3945
9/18/2007 3:59:48, .3872, .596, 7.3982, 6.2172, 4.925, 3.6878, 2.4476, 1.1961,-7.4741, 1.4887,-3.9402, 26.6936, 24.3299, .5349, 87.6004, 92.2097,-1225.4085, .9897, 1365, 16.3567, 14.9726, 11.4087, 8.6654, 8.6654, 8.5169, 8.3186, 20.5293, 15.3072, 18.9211, 19.1578
9/18/2007 4:00:18, .385, .596, 7.3799, 6.2014, 4.9124, 3.6815, 2.4402, 1.1961,-9.2618, 1.5606,-3.9402, 27.6826, 24.3299, .5349, 88.5744, 90.6998,-1225.4085, .9858, 1366, 16.2138, 14.7813, 10.8249, 8.4178, 8.5169, 8.3186, 8.12, 20.4821, 15.1161, 18.6842, 18.9684
9/18/2007 4:00:48, .3872, .5935, 7.3617, 6.1856, 4.9039, 3.6689, 2.4353, 1.1913,-7.4741, 1.5366,-3.9402, 27.6826, 24.3299, 1.5229, 88.5744, 89.6932,-1225.4085, .9897, 1365, 16.0231, 14.5898, 10.2391, 8.1697, 8.3682, 8.0703, 7.921, 20.3876, 14.9726, 18.4472, 18.7316
9/18/2007 4:01:18, .3872, .596, 7.3434, 6.175, 4.8871, 3.6626, 2.4304, 1.1889,-7.4741, 1.5486,-3.9402, 27.6826, 24.3299, .5349, 88.5744, 90.1965,-1225.4085, .9858, 1366, 15.88, 14.4461, 9.6511, 7.921, 8.2193, 7.8712, 7.7716, 20.3403, 14.7813, 18.2101, 18.4946
9/18/2007 4:01:48, .3872, .5935, 7.3251, 6.1592, 4.8744, 3.6501, 2.423, 1.1889,-7.4741, 1.5486,-3.9402, 27.6826, 25.2636, .5349, 88.5744, 90.6998,-1229.3525, .9897, 1366, 15.7369, 14.2544, 9.1099, 7.6718, 8.0703, 7.572, 7.572, 20.2458, 14.6377, 17.9729, 18.305
9/18/2007 4:02:18, .3872, .596, 7.3129, 6.1433, 4.866, 3.6438, 2.4181, 1.1841,-9.2618, 1.5486,-3.9402, 27.6826, 25.2636, .5349, 89.0614, 91.2031,-1229.3525, .9858, 1366, 15.5938, 14.1105, 8.5169, 7.372, 7.8712, 7.3219, 7.422, 20.1985, 14.4461, 17.7356, 18.0678
9/18/2007 4:02:48, .3872, .5935, 7.2946, 6.1275, 4.8533, 3.6344, 2.4132, 1.1817,-7.4741, 1.5486,-3.9402, 28.6717, 25.2636, .5349, 88.5744, 91.2031,-1225.4085, .9897, 1366, 15.4505, 13.9185, 7.9708, 7.1215, 7.7217, 7.0713, 7.2218, 20.1513, 14.3023, 17.4982, 17.878
9/18/2007 4:03:18, .3872, .596, 7.2763, 6.1117, 4.8407, 3.625, 2.4059, 1.1792,-7.4741, 1.5486,-3.9402, 27.6826, 24.3299, 1.5229, 89.0614, 92.2097,-1229.3525, .9858, 1366, 15.2595, 13.7264, 7.472, 6.8704, 7.472, 6.8201, 7.0211, 20.0567, 14.1105, 17.2606, 17.6407
9/18/2007 4:03:48, .3872, .5935, 7.2702, 6.1011, 4.828, 3.6187, 2.401, 1.1768,-7.4741, 1.5486,-4.9001, 27.6826, 24.3299, 1.5229, 89.0614, 92.7131,-1229.3525, .9858, 1365, 15.1161, 13.5823, 6.9206, 6.6186, 7.2719, 6.5682, 6.7194, 19.9621, 13.9665, 17.0705, 17.4507
9/18/2007 4:04:18, .3872, .5935, 7.2519, 6.0853, 4.8196, 3.6093, 2.3985, 1.1744,-11.0496, 6.8921,-4.9001, 30.6497, 25.2636, 5.475, 108.5412, 100.2627,-1229.3525, .9858, 1365, 14.9248, 13.3899, 6.4167, 6.3662, 7.0713, 6.3662, 6.5177, 19.9149, 13.7745, 16.8327, 17.2606
9/18/2007 4:04:48, .3872, .5935, 7.3556, 6.1644, 4.8828, 3.6626, 2.4353, 1.2033, 425.1615, 15.1111,-7.78, 211.6444, 24.3299, 276.1958, 100.2623, 106.8057,-341.9473, .9858, 1366, 14.7813, 13.1974, 5.91, 6.3156, 7.2218, 6.4672, 6.5177, 19.8203, 13.6303, 17.0705, 17.4032
9/18/2007 4:05:18, .3872, .5935, 7.7336, 6.4705, 5.136, 3.8478, 2.5629, 1.2709, 836.344, 15.147,-6.82, 719.023, 25.2636, 155.6559, 83.7044, 109.8255, 198.2394, .9858, 51, 14.6377, 13.0048, 5.4515, 6.7697, 8.12, 7.0713, 7.2719, 19.7257, 13.438, 20.0094, 17.7831
9/18/2007 4:05:48, .385, .5935, 7.6483, 6.4019, 5.0811, 3.807, 2.5383, 1.2588, 854.2215, 15.147,-2.9802, 700.2312, 218.5432, .5349, 73.9645, 138.5141, 430.2337, .9819, 49, 14.4461, 12.8602, 5.0418, 7.3219, 9.0112, 7.7716, 8.3186, 19.6311, 13.2456, 21.5681, 18.0678
9/18/2007 4:06:18, .3565, .596, 7.8251, 6.5497, 5.1993, 3.8981, 2.5972, 1.2901, 977.5762, 15.159,-.1003, 346.1541, 578.0246, 1.5229, 70.0685, 222.0632, 504.9437, .9661, 50, 14.3023, 12.7155, 4.63, 7.921, 9.7002, 8.3186, 9.2084, 19.4891, 13.1493, 22.5586, 18.305
9/18/2007 4:06:48, .3586, .5297, 7.7031, 6.4494, 5.1107, 3.8353, 2.5555, 1.266, 836.344, 15.147, 85.3358, 35.5949, 639.65, 4.487, 78.8344, 224.0764, 457.7584, .9346, 49, 14.1585, 12.5707, 4.2679, 8.5169, 10.288, 8.7643, 9.8964, 19.3945, 13.053, 23.2185, 18.3998
9/18/2007 4:07:18, .3586, .5297, 7.8678, 6.5813, 5.2246, 3.92, 2.6119, 1.295, 982.9395, 15.147, 545.1552, 36.584, 355.7998, 7.4511, 80.7824, 177.2688, 548.1969, .9346, 49, 14.0145, 12.4741, 3.9039, 9.1592, 10.6787, 9.3069, 10.3369, 19.2525, 13.0048, 23.7369, 18.4946
9/18/2007 4:07:48, .3586, .5297, 7.7031, 6.4441, 5.1149, 3.8321, 2.5506, 1.2636, 768.4095, 15.135, 683.389, 35.5949, 29.9322, 69.6971, 82.7304, 141.5339, 335.8631, .9346, 52, 13.9185, 12.4258, 3.6428, 9.6511, 11.0197, 9.8474, 10.7274, 19.1578, 12.9566, 24.1139, 18.5894
9/18/2007 4:08:18, .3586, .5297, 7.8739, 6.5919, 5.233, 3.9263, 2.6144, 1.2998, 988.3027, 15.147, 470.2786, 35.5949, 31.7996, 551.8567, 86.1394, 98.2494, 591.45, .9307, 49, 13.7745, 12.3775, 3.3807, 9.9454, 11.3601, 10.3858, 11.0684, 19.0158, 12.9566, 24.4909, 18.6842
9/18/2007 4:08:48, .3565, .5297, 7.7336, 6.4811, 5.1402, 3.851, 2.5629, 1.2684, 712.9892, 15.135, 29.6583, 33.6169, 32.7333, 737.6068, 105.6193, 102.7792, 174.6468, .9307, 50, 13.6784, 12.3292, 3.1175, 10.1413, 11.7968, 10.7274, 11.2629, 18.9211, 12.9566, 24.7265, 18.779
9/18/2007 4:09:18, .3586, .5321, 7.8312, 6.5549, 5.2035, 3.9012, 2.6021, 1.2901, 972.213, 15.159, 33.4981, 447.0364, 33.667, 578.5336, 95.8793, 110.8321, 626.839, .9268, 49, 13.6303, 12.2808, 2.9063, 10.288, 12.2808, 10.9224, 11.5058, 18.779, 13.0048, 24.9621, 18.8737
9/18/2007 4:09:48, .3565, .5297, 7.8434, 6.5708, 5.2119, 3.9043, 2.5997, 1.2877, 823.8297, 15.147, 31.5782, 722.9791, 34.6008, 127.003, 69.0945, 125.9314, 265.0852, .9268, 49, 13.5342, 12.2808, 2.6412, 10.3369, 12.6672, 11.0684, 11.8452, 18.6842, 13.053, 25.1977, 18.9684
9/18/2007 4:10:18, .3565, .5321, 7.8007, 6.5286, 5.1824, 3.8855, 2.5899, 1.2829, 943.609, 15.159, 33.4981, 635.9434, 301.6441, 35.116, 64.2245, 174.249, 618.9748, .9268, 50, 13.4861, 12.2808, 2.4284, 10.3858, 12.9084, 11.1657, 12.2325, 18.5894, 13.1011, 25.3391, 19.0158
9/18/2007 4:10:48, .3586, .5321, 7.9532, 6.6658, 5.2879, 3.964, 2.6414, 1.3094, 945.3967, 15.159, 34.4581, 217.5787, 614.4396, 35.116, 64.2245, 254.2749, 457.7584, .9268, 53, 13.438, 12.3292, 2.1613, 10.5811, 13.0048, 11.2143, 12.5224, 18.4946, 13.1493, 25.5748, 19.1105
9/18/2007 4:11:18, .3565, .5297, 7.819, 6.5444, 5.195, 3.8949, 2.5948, 1.2877, 920.3682, 15.147, 208.2103, 25.7045, 576.1572, 36.104, 72.0165, 284.9767, 595.3821, .9228, 49, 13.3899, 12.3775, 1.9467, 10.8736, 13.1011, 11.2143, 12.7155, 18.4472, 13.1974, 25.7162, 19.2052
9/18/2007 4:11:48, .3586, .5321, 7.9654, 6.671, 5.2963, 3.9703, 2.6438, 1.3094, 940.0335, 15.147, 598.9128, 25.7045, 234.4164, 37.0921, 72.9905, 232.6327, 457.7584, .9268, 52, 13.3418, 12.3775, 1.7853, 11.0684, 13.1974, 11.3115, 12.812, 18.3524, 13.2937, 25.9048, 19.2998
9/18/2007 4:12:18, .3586, .5297, 7.7885, 6.5286, 5.1782, 3.8824, 2.5849, 1.2805, 857.797, 15.135, 691.0687, 24.7155, 35.5345, 195.1772, 74.4515, 150.5935, 501.0116, .9268, 52, 13.3418, 12.4258, 1.6235, 11.2143, 13.1974, 11.6028, 12.8602, 18.2576, 13.3418, 25.9519, 19.3472
9/18/2007 4:12:48, .3586, .5297, 7.9775, 6.6816, 5.3047, 3.9765, 2.6512, 1.3143, 984.7272, 15.147, 421.3208, 23.7264, 36.4682, 634.8514, 83.7044, 109.3222, 559.9932, .9228, 51, 13.3418, 12.4741, 1.4612, 11.3115, 13.2937, 11.9421, 12.9084, 18.1627, 13.3899, 26.0934, 19.4418
9/18/2007 4:13:18, .3565, .5297, 7.7763, 6.518, 5.1697, 3.8761, 2.5776, 1.2757, 729.079, 15.147, 46.9375, 29.6607, 35.5345, 749.4631, 95.8793, 121.9049, 292.61, .9228, 51, 13.2937, 12.5224, 1.3527, 11.4087, 13.4861, 12.1841, 12.8602, 18.0678, 13.438, 26.1405, 19.5365
9/18/2007 4:13:48, .3586, .5297, 7.9715, 6.6763, 5.3047, 3.9765, 2.6512, 1.3143, 1020.4822, 15.159, 47.8975, 527.1488, 34.6008, 503.4432, 113.8982, 127.9446, 650.4316, .9228, 51, 13.2937, 12.5707, 1.244, 11.5058, 13.7264, 12.2808, 12.9566, 18.0204, 13.4861, 26.1877, 19.5838
9/18/2007 4:14:18, .3586, .5297, 7.8312, 6.5655, 5.2035, 3.8918, 2.5899, 1.2805, 734.4422, 15.147, 50.7774, 734.8476, 46.7391, 44.0083, 83.7044, 123.4148, 359.4558, .9189, 51, 13.2937, 12.619, 1.244, 11.6028, 13.8705, 12.2808, 13.1974, 17.9255, 13.5342, 26.2349, 19.6311
9/18/2007 4:14:48, .3586, .5321, 7.9105, 6.6288, 5.2626, 3.9483, 2.6316, 1.3046, 997.2415, 15.159, 39.2579, 584.5133, 424.8949, 47.9604, 57.8936, 135.4942, 658.2958, .9228, 49, 13.2937, 12.6672, 1.1896, 11.6998, 13.9185, 12.3292, 13.438, 17.878, 13.6303, 26.3292, 19.7257
9/18/2007 4:15:18, .3586, .5297, 8.0019, 6.708, 5.3216, 3.986, 2.6536, 1.3143, 882.8255, 15.147, 39.2579, 105.8169, 674.1976, 48.9485, 58.8675, 221.0566, 331.931, .9189, 49, 13.2937, 12.7637, 1.1896, 11.8937, 13.9185, 12.3292, 13.6303, 17.7831, 13.6784, 26.4707, 19.773
9/18/2007 4:15:48, .3565, .5321, 7.9288, 6.6447, 5.2794, 3.9546, 2.6389, 1.307, 1002.6047, 15.147, 333.0047, 18.7812, 588.2955, 46.9724, 65.1985, 226.593, 685.8206, .9228, 49, 13.3418, 12.8602, 1.1351, 12.0873, 13.9185, 12.3292, 13.6303, 17.7356, 13.7745, 26.5651, 19.8676
9/18/2007 4:16:18, .3565, .5321, 8.0385, 6.7344, 5.3427, 4.0048, 2.6659, 1.3191, 909.6417, 15.147, 682.4291, 18.7812, 176.5259, 44.9963, 67.1465, 184.8184, 375.1842, .9268, 51, 13.3418, 12.9084, 1.0261, 12.2325, 13.8705, 12.5224, 13.6303, 17.6882, 13.8225, 26.6594, 19.9149
9/18/2007 4:16:48, .3586, .5297, 7.8861, 6.6077, 5.2457, 3.9295, 2.6193, 1.2974, 938.2457, 15.147, 681.4691, 18.7812, 34.6008, 309.7889, 70.0685, 140.024, 607.1785, .9228, 52, 13.3899, 13.0048, .9714, 12.3775, 13.8225, 12.7637, 13.5823, 17.5932, 13.8705, 26.7066, 19.9621
9/18/2007 4:17:18, .3586, .5297, 8.0629, 6.7555, 5.3638, 4.0205, 2.6757, 1.3263, 963.2742, 15.147, 336.8446, 18.7812, 35.5345, 697.0974, 96.3663, 124.4215, 473.4869, .9228, 50, 13.3899, 13.053, .9167, 12.4258, 13.9185, 13.0048, 13.5823, 17.5457, 13.9185, 26.8482, 20.0094
9/18/2007 4:17:48, .3586, .5297, 7.8556, 6.5866, 5.2288, 3.9169, 2.6095, 1.2901, 863.1602, 15.147, 53.6572, 128.5649, 34.6008, 724.7623, 148.962, 130.9645, 536.4006, .9228, 51, 13.438, 13.1011, .9167, 12.4741, 14.0625, 13.1011, 13.5342, 17.4982, 14.0145, 26.8482, 20.0567
9/18/2007 4:18:18, .3586, .5321, 8.1239, 6.8082, 5.406, 4.0519, 2.6978, 1.3384, 1054.4495, 15.159, 53.6572, 571.6557, 33.667, 434.2809, 150.91, 136.5009, 658.2958, .915, 49, 13.438, 13.1974, 1.0261, 12.5224, 14.2544, 13.1493, 13.5823, 17.4507, 14.0145, 26.9898, 20.1513
9/18/2007 4:18:48, .3586, .5297, 7.8861, 6.613, 5.2457, 3.9295, 2.6144, 1.2926, 784.4992, 15.147, 54.6172, 729.9024, 46.7391, 49.9365, 108.0542, 137.0042, 359.4558, .915, 52, 13.4861, 13.2456, 1.244, 12.5224, 14.3023, 13.1493, 13.7745, 17.4032, 14.0625, 27.0842, 20.1985
9/18/2007 4:19:18, .3586, .5321, 8.0507, 6.7502, 5.3596, 4.0173, 2.6757, 1.3263, 1041.9352, 15.159, 55.5772, 515.2803, 520.1341, 54.8766, 75.9124, 138.5141, 670.0922, .911, 51, 13.5342, 13.3418, 1.407, 12.6672, 14.2544, 13.1974, 13.9665, 17.3557, 14.1105, 27.1786, 20.2458
9/18/2007 4:19:48, .3586, .5297, 7.9532, 6.6658, 5.2879, 3.9577, 2.634, 1.2998, 782.7115, 15.135, 43.0977, 14.8251, 731.1544, 57.8407, 53.0236, 147.0703, 249.3568, .915, 50, 13.5823, 13.3899, 1.6235, 12.9084, 14.2064, 13.1974, 14.0625, 17.3082, 14.1585, 27.2259, 20.293
9/18/2007 4:20:18, .3586, .5321, 8.0141, 6.7185, 5.3385, 4.0017, 2.6659, 1.3215, 1043.723, 15.147, 432.8403, 6.9127, 574.2898, 56.8527, 53.9976, 179.282, 709.4132, .9189, 49, 13.5823, 13.4861, 1.7853, 13.1493, 14.1585, 13.1974, 14.1105, 17.2606, 14.2064, 27.2731, 20.3876
9/18/2007 4:20:48, .3586, .5297, 8.0568, 6.7555, 5.3596, 4.0142, 2.6708, 1.3215, 877.4622, 15.147, 736.1867, 6.9127, 128.9063, 54.8766, 55.4586, 153.11, 316.2026, .915, 51, 13.6303, 13.5342, 1.893, 13.3418, 14.1105, 13.3899, 14.0625, 17.2606, 14.2544, 27.3676, 20.4348
9/18/2007 4:21:18, .3586, .5321, 7.9532, 6.6658, 5.2921, 3.9703, 2.6463, 1.307, 988.3027, 15.147, 703.5481, 5.9237, 30.8659, 364.1307, 79.3214, 143.5472, 662.2279, .915, 52, 13.6784, 13.6303, 2.0005, 13.3899, 14.1105, 13.6784, 14.0625, 17.1656, 14.3023, 27.3676, 20.4821
9/18/2007 4:21:48, .3586, .5321, 8.1483, 6.8346, 5.4229, 4.0644, 2.7076, 1.3408, 1002.6047, 15.147, 304.206, 4.9346, 32.7333, 724.7623, 118.2812, 148.0769, 516.74, .9189, 50, 13.7264, 13.6784, 2.0541, 13.3899, 14.2064, 13.8705, 14.0145, 17.1656, 14.3502, 27.5565, 20.5293
9/18/2007 4:22:18, .3586, .5297, 7.9715, 6.6869, 5.309, 3.9797, 2.6512, 1.3118, 984.7272, 15.159, 57.4971, 185.9293, 31.7996, 711.9179, 177.2078, 153.6133, 666.16, .915, 49, 13.7745, 13.7264, 2.2148, 13.438, 14.3982, 13.9665, 13.9665, 17.118, 14.3982, 27.6038, 20.5766
9/18/2007 4:22:48, .3586, .5321, 8.2032, 6.8768, 5.4608, 4.0927, 2.7248, 1.3504, 1072.327, 15.159, 57.4971, 590.4475, 27.131, 340.4179, 192.7917, 155.6266, 638.6353, .911, 50, 13.7745, 13.8225, 2.4284, 13.4861, 14.5419, 13.9665, 14.0145, 17.0705, 14.4461, 27.7929, 20.6238
9/18/2007 4:23:18, .3586, .5297, 7.9654, 6.6816, 5.3005, 3.9765, 2.6463, 1.307, 922.156, 15.159, 55.5772, 684.4065, 119.5691, 56.8527, 151.397, 160.1563, 552.129, .911, 49, 13.8225, 13.8705, 2.8534, 13.4861, 14.5419, 13.9665, 14.1585, 17.0705, 14.494, 27.8874, 20.671
9/18/2007 4:23:48, .3565, .5297, 8.1727, 6.8557, 5.444, 4.0801, 2.7174, 1.3456, 1108.082, 15.159, 54.6172, 454.9488, 555.6154, 59.8168, 87.6004, 167.2026, 717.2774, .9071, 50, 13.8705, 13.9185, 3.3807, 13.5823, 14.494, 13.9185, 14.3502, 17.0229, 14.5419, 28.0293, 20.7655
