Filename:
C:\AO-51Tlm\WOD\2009\Wd061200

Start Time
6/12/2009 22:37:07
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/13/2009 3:55:37, .1852, .9421, 8.5691, 7.1882, 5.714, 4.2402, 2.8646, 1.4348, 1277.9182, 15.183, 38.2979, 308.5705, 465.0448, 89.4578, 195.7137, 403.7574, 1224.5191, .6355, 51, 17.7831, 18.1153, 23.4542, 16.69, 19.4891, 16.5948, 22.5586, 26.6122, 20.4348, 33.7243, 25.4805
6/13/2009 3:56:07, .1852, .9421, 8.4288, 7.0668, 5.6127, 4.168, 2.8082, 1.4035, 1086.629, 15.171, 55.5772,-2.9777, 587.3618, 92.4219, 204.4797, 403.7574, 961.068, .6316, 50, 17.878, 18.1627, 23.8312, 18.9684, 18.4946, 16.0231, 22.4171, 26.7066, 20.5293, 33.6756, 25.5748
6/13/2009 3:56:37, 99.2334, .9421, 8.502, 7.1301, 5.6634, 4.2088, 2.8376, 1.4203, 1161.7145, 15.171, 242.7688, 19.7703, 525.7364, 89.4578, 245.8744, 395.7045, 1106.5559, .6316, 51, 17.9255, 18.2101, 24.2553, 21.1905, 17.5932, 15.88, 21.0488, 26.7538, 20.5766, 33.4809, 25.669
6/13/2009 3:57:07, .1852, .9421, 8.563, 7.1776, 5.7055, 4.2371, 2.8572, 1.43, 1256.4652, 15.171, 570.1141, 7.9018, 346.4626, 96.374, 190.8437, 393.6912, 1252.0438, .6316, 51, 17.9729, 18.2576, 24.7265, 22.5586, 16.8803, 17.1656, 19.7257, 26.8482, 20.671, 34.1149, 25.7633
6/13/2009 3:57:37, 99.2334, .9421, 8.4105, 7.0563, 5.5959, 4.1586, 2.8008, 1.4011, 1040.1475, 15.159, 649.7905, 13.836, 43.9379, 97.362, 232.2385, 384.6317, 937.4754, .6355, 50, 18.0204, 18.3524, 25.0092, 22.4643, 16.309, 19.5365, 18.6842, 26.9426, 20.7183, 33.9682, 25.8576
6/13/2009 3:58:07, .1852, .9454, 8.5264, 7.146, 5.6718, 4.2151, 2.8425, 1.4228, 1170.6532, 15.171, 606.5925, 14.8251, 14.059, 316.7051, 212.2716, 382.6185, 1130.1486, .6355, 51, 18.0678, 18.4472, 25.3862, 21.2377, 16.1661, 21.7096, 17.7356, 26.9898, 20.7655, 33.8218, 25.9519
6/13/2009 3:58:37, .1852, .9421, 8.5569, 7.1776, 5.7013, 4.2339, 2.8572, 1.4324, 1249.3142, 15.171, 398.2818, 18.7812, 4.7218, 600.2703, 163.5719, 384.1284, 1204.8586, .6316, 50, 18.1153, 18.5894, 25.669, 20.0094, 17.4982, 23.1243, 17.0229, 27.0842, 20.86, 34.3597, 26.0462
6/13/2009 3:59:07, 99.2334, .9421, 8.3922, 7.0404, 5.5874, 4.1492, 2.7935, 1.3986, 1025.8455, 15.159, 38.2979, 27.6826,-.8805, 680.3009, 203.0187, 375.0688, 843.1048, .6355, 51, 18.1627, 18.6842, 25.8105, 18.9684, 19.7257, 22.8886, 16.4519, 27.1786, 20.9072, 34.066, 26.0934
6/13/2009 3:59:37, .1852, .9421, 8.502, 7.1301, 5.6591, 4.2057, 2.8352, 1.4179, 1149.2002, 15.171, 3.7395, 172.0827, .0532, 655.6001, 150.91, 366.5126, 1012.1854, .6355, 51, 18.2101, 18.779, 25.9519, 18.1153, 21.9455, 21.4737, 16.4043, 27.2259, 20.9544, 33.8218, 26.1877
6/13/2009 4:00:07, 99.2334, .9421, 8.5325, 7.1565, 5.6845, 4.2214, 2.8474, 1.4252, 1197.4695, 15.171,-4.9001, 457.9159, .0532, 414.5203, 157.7279, 355.9431, 1071.167, .6394, 50, 18.2576, 18.8263, 25.9991, 17.4982, 23.3599, 20.1513, 17.7831, 27.3203, 21.0488, 34.1638, 26.1877
6/13/2009 4:00:37, 99.2334, .9421, 8.3617, 7.014, 5.5663, 4.1335, 2.7861, 1.3914, 972.213, 15.159, 2.7795, 572.6448, .0532, 89.4578, 154.319, 351.4134, 744.8022, .6394, 51, 18.3524, 18.8737, 26.0462, 16.9278, 23.1243, 19.0631, 20.1985, 27.3676, 21.1433, 33.7243, 26.2349
6/13/2009 4:01:07, 99.2334, .9421, 8.4471, 7.0826, 5.6254, 4.1806, 2.8131, 1.4059, 1090.2045, 15.171, 31.5782, 524.1817, 190.5317, 74.6373, 157.7279, 349.4001, 953.2038, .6355, 51, 18.4472, 18.9211, 26.0934, 16.7851, 21.7096, 18.2101, 22.5586, 27.462, 21.2377, 33.4809, 26.282
6/13/2009 4:01:37, .1852, .9421, 8.5203, 7.146, 5.676, 4.2182, 2.8425, 1.4228, 1163.5022, 15.171, 53.6572, 280.8774, 507.9958, 79.5774, 157.7279, 350.4068, 1075.0991, .6316, 51, 18.542, 18.9684, 26.1405, 18.1153, 20.3403, 17.5932, 23.8783, 27.5565, 21.3321, 33.9194, 26.3292
6/13/2009 4:02:07, .1852, .9421, 8.3678, 7.0193, 5.5705, 4.1366, 2.7861, 1.3938, 954.3355, 15.159, 79.5761, 8.8908, 601.3676, 81.5535, 192.3047, 343.3604, 788.0553, .6355, 52, 18.6368, 18.9684, 26.1405, 20.4821, 19.2525, 17.0705, 23.4542, 27.6038, 21.4265, 33.6756, 26.4235
6/13/2009 4:02:37, .1852, .9421, 8.4837, 7.1143, 5.6507, 4.1994, 2.8302, 1.4179, 1097.3555, 15.159, 314.7655, 7.9018, 544.4108, 82.5415, 210.3236, 332.791, 1039.7101, .6394, 51, 18.6842, 19.0158, 26.2349, 22.6529, 18.4472, 17.118, 21.8983, 27.6983, 21.4737, 33.6269, 26.4707
6/13/2009 4:03:07, .1852, .9421, 8.5081, 7.1354, 5.6634, 4.212, 2.8376, 1.4203, 1117.0207, 15.159, 620.9918, 1.9675, 324.0533, 85.5056, 156.2669, 327.2546, 1071.167, .6394, 51, 18.779, 19.1105, 26.282, 23.9254, 17.8306, 18.7316, 20.4821, 27.7456, 21.5681, 34.1638, 26.5651
6/13/2009 4:03:37, .1852, .9421, 8.3495, 7.0035, 5.5579, 4.1304, 2.7812, 1.389, 911.4295, 15.147, 679.5492,-.0106, 22.4624, 83.5296, 215.1936, 322.2215, 772.3269, .6434, 51, 18.8263, 19.2052, 26.2349, 23.5484, 17.3557, 21.1433, 19.4418, 27.8401, 21.6624, 33.8218, 26.6594
6/13/2009 4:04:07, .1852, .9421, 8.4898, 7.1196, 5.6507, 4.2025, 2.8327, 1.4155, 1091.9922, 15.159, 629.6314,-2.9777, 20.595, 362.1546, 152.371, 323.2281, 1035.778, .6394, 51, 18.8737, 19.3472, 26.282, 22.087, 17.4507, 23.3599, 18.5894, 27.9347, 21.7096, 33.8218, 26.7538
6/13/2009 4:04:37, .1852, .9421, 8.502, 7.1301, 5.6591, 4.2057, 2.8376, 1.4179, 1120.5962, 15.171, 371.403, 10.8689, 11.2578, 642.7557, 118.2812, 331.7844, 1043.6422, .6355, 51, 18.9211, 19.4418, 26.0934, 20.7655, 19.0158, 24.538, 18.0204, 27.982, 21.804, 34.2127, 26.801
6/13/2009 4:05:07, 99.2334, .9421, 8.3312, 6.9877, 5.5452, 4.1209, 2.7763, 1.389, 906.0662, 15.159, 38.2979, 25.7045, 3.7881, 716.8581, 139.7091, 332.2877, 689.7527, .6355, 50, 18.9684, 19.5838, 25.8576, 19.7257, 21.4265, 23.9254, 17.5457, 28.0766, 21.8512, 33.773, 26.8482
6/13/2009 4:05:37, .1852, .9421, 8.4471, 7.0774, 5.6212, 4.1806, 2.8155, 1.4083, 1072.327, 15.159, 26.7784, 249.228, 2.8544, 651.648, 64.7115, 325.7447, 933.5433, .6355, 50, 19.0158, 19.6784, 25.669, 18.9684, 23.6427, 22.2757, 17.7356, 28.1712, 21.8983, 33.6269, 26.8954
6/13/2009 4:06:07, .1852, .9454, 8.4654, 7.0985, 5.6338, 4.1869, 2.8229, 1.4131, 1077.6902, 15.171, 22.9386, 522.2036, .9869, 369.0708, 78.8344, 322.7248, 925.679, .6355, 51, 19.1105, 19.7257, 25.2448, 18.4472, 24.7736, 20.86, 19.5365, 28.2658, 21.9927, 33.9682, 26.9426
6/13/2009 4:06:37, .1852, .9421, 8.3007, 6.9666, 5.5284, 4.1052, 2.764, 1.3818, 856.0092, 15.159, 44.0577, 613.1955, 7.5229, 80.5655, 87.1134, 320.7116, 618.9748, .6355, 51, 19.2052, 19.773, 24.8678, 18.0204, 24.1139, 19.8203, 22.1342, 28.3132, 22.087, 33.3837, 26.9898
6/13/2009 4:07:07, .1852, .9421, 8.4288, 7.0615, 5.6085, 4.1712, 2.8082, 1.4059, 1050.874, 15.171, 75.7363, 531.105, 322.1859, 77.6014, 100.7493, 309.1355, 965.0001, .6394, 51, 19.2998, 19.8203, 24.4909, 18.2576, 22.4643, 19.1105, 24.3495, 28.4078, 22.1813, 33.4323, 26.9898
6/13/2009 4:07:37, .1852, .9454, 8.4471, 7.0774, 5.6169, 4.1774, 2.8155, 1.4083, 1009.7557, 15.159, 87.2557, 249.228, 604.1687, 64.757, 105.1323, 297.5594, 913.8827, .6434, 51, 19.3945, 19.8203, 24.1139, 20.0567, 21.0488, 18.5894, 25.292, 28.5025, 22.2757, 33.8218, 27.037
6/13/2009 4:08:07, 99.2334, .9421, 8.3007, 6.9666, 5.5241, 4.1021, 2.764, 1.3818, 807.74, 15.159, 100.6951, 6.9127, 671.3964, 45.9844, 130.9431, 273.9039, 630.7711, .6513, 51, 19.4891, 19.8676, 23.6427, 22.6057, 20.0094, 18.2101, 24.3495, 28.5499, 22.37, 33.2865, 27.1314
6/13/2009 4:08:37, .1852, .9421, 8.4715, 7.0985, 5.6338, 4.1931, 2.8278, 1.4155, 1040.1475, 15.159, 433.8002, 15.8141, 538.8085, 39.0681, 166.0069, 257.2948, 984.6606, .6591, 52, 19.5365, 19.9621, 23.2657, 24.6793, 19.2998, 18.779, 22.5586, 28.6446, 22.4643, 33.6756, 27.2259
6/13/2009 4:09:07, .1852, .9421, 8.4044, 7.051, 5.5959, 4.1586, 2.8033, 1.4035, 925.7315, 15.159, 683.389, 17.7922, 240.9524, 45.9844, 95.8793, 253.2683, 799.8517, .6591, 52, 19.6311, 20.0567, 23.03, 25.3862, 18.8263, 20.86, 21.0961, 28.7394, 22.5586, 33.9682, 27.3203
6/13/2009 4:09:37, 99.2334, .9454, 8.3007, 6.9666, 5.5241, 4.1052, 2.764, 1.3818, 807.74, 15.147, 709.3079, 19.7703, 35.5345, 101.3142, 110.4892, 248.2352, 630.7711, .6591, 51, 19.6784, 20.1513, 22.4171, 24.3495, 18.4946, 23.5013, 20.104, 28.7868, 22.6529, 33.3837, 27.3676
6/13/2009 4:10:07, 99.2334, .9421, 8.4654, 7.0985, 5.638, 4.1963, 2.8278, 1.4155, 1032.9965, 15.159, 552.8349, 18.7812, 34.6008, 479.7304, 114.8722, 253.2683, 972.8643, .6591, 52, 19.7257, 20.293, 21.8983, 22.6529, 19.2525, 25.4805, 19.3945, 28.8816, 22.7, 33.8706, 27.462
6/13/2009 4:10:37, 99.2334, .9421, 8.38, 7.0299, 5.5748, 4.146, 2.7935, 1.3962, 897.1275, 15.159, 227.4095, 18.7812, 32.7333, 711.9179, 53.5106, 265.3477, 756.5985, .6513, 52, 19.773, 20.4348, 21.3793, 21.2849, 21.3321, 25.8576, 18.9684, 28.9764, 22.7472, 33.9682, 27.462
6/13/2009 4:11:07, .1852, .9421, 8.3068, 6.9718, 5.5241, 4.1084, 2.7665, 1.3842, 843.495, 15.159, 61.3369, 119.6635, 29.9322, 723.7743, 45.2316, 273.4006, 685.8206, .6513, 51, 19.8676, 20.5293, 20.6238, 20.3403, 23.8312, 24.3966, 18.779, 29.0238, 22.8414, 33.2865, 27.5565
6/13/2009 4:11:37, .1852, .9421, 8.441, 7.0774, 5.6127, 4.1806, 2.818, 1.4083, 1025.8455, 15.171, 61.3369, 477.6967, 26.1973, 537.0363, 32.5697, 278.937, 949.2717, .6473, 52, 19.9149, 20.6238, 19.8676, 19.7257, 25.5748, 22.6057, 19.8203, 29.1187, 22.8886, 33.7243, 27.5565
6/13/2009 4:12:07, .1852, .9421, 8.3373, 6.9877, 5.5452, 4.1241, 2.7787, 1.389, 845.2827, 15.159, 69.9765, 668.5818, 36.4682, 154.6679, 44.2576, 284.4734, 662.2279, .6473, 52, 20.0094, 20.671, 19.2052, 19.3945, 25.7633, 21.2377, 22.1813, 29.1661, 23.03, 33.6756, 27.6038
6/13/2009 4:12:37, .1852, .9421, 8.3251, 6.9824, 5.5368, 4.1178, 2.7738, 1.3866, 873.8867, 15.171, 54.6172, 654.7352, 219.4769, 44.0083, 64.7115, 260.3146, 736.938, .6591, 52, 20.1513, 20.7183, 18.542, 19.3945, 24.161, 20.3403, 24.6793, 29.261, 23.0771, 33.1895, 27.6511
6/13/2009 4:13:07, 99.2334, .9454, 8.441, 7.0721, 5.6127, 4.1774, 2.8155, 1.4083, 984.7272, 15.159, 47.8975, 424.2885, 545.3445, 27.2118, 73.4775, 260.3146, 886.358, .6591, 51, 20.1985, 20.7183, 17.878, 20.5766, 22.4643, 19.8203, 26.1405, 29.3085, 23.1714, 33.7243, 27.6511
6/13/2009 4:13:37, .1852, .9421, 8.2885, 6.956, 5.5157, 4.099, 2.7616, 1.3794, 725.5035, 15.147, 49.8174, 29.6607, 688.2034, 16.3434, 83.7044, 231.6261, 473.4869, .6631, 52, 20.293, 20.7655, 17.2606, 22.9357, 21.1433, 19.5838, 25.7633, 29.356, 23.2657, 33.5295, 27.7456
6/13/2009 4:14:07, 99.2334, .9421, 8.3617, 7.0088, 5.5621, 4.1366, 2.7861, 1.3938, 918.5805, 15.159, 311.8857, 25.7045, 596.699, 9.4272, 84.6784, 240.6856, 780.1911, .667, 52, 20.3876, 20.8127, 16.7375, 25.1506, 20.293, 19.8203, 23.8783, 29.4509, 23.3599, 33.4809, 27.7929
6/13/2009 4:14:37, 99.2334, .9421, 8.4349, 7.0721, 5.6127, 4.1774, 2.8155, 1.4059, 959.6987, 15.159, 577.7938, 25.7045, 310.0476, 18.3195, 85.1654, 291.0164, 823.4443, .6709, 52, 20.4348, 20.9072, 16.2614, 26.1877, 19.8203, 21.5209, 22.1813, 29.4984, 23.4542, 34.1149, 27.8874
6/13/2009 4:15:07, 99.2334, .9421, 8.2946, 6.956, 5.5157, 4.099, 2.7616, 1.3794, 746.9565, 15.147, 672.8295, 26.6936, 30.8659, 31.1639, 87.1134, 255.7848, 497.0795, .6709, 51, 20.5293, 21.0488, 15.7846, 25.3862, 19.6311, 23.9254, 20.9072, 29.5935, 23.5013, 33.7243, 27.982
6/13/2009 4:15:37, .1852, .9421, 8.4288, 7.0668, 5.6043, 4.1743, 2.8131, 1.4035, 984.7272, 15.159, 533.6357, 24.7155, 31.7996, 401.6759, 86.1394, 267.3609, 870.6296, .667, 51, 20.5766, 21.1905, 15.355, 23.5956, 20.1513, 25.9048, 20.104, 29.6885, 23.5956, 33.9194, 28.0293
6/13/2009 4:16:07, .1852, .9454, 8.4105, 7.051, 5.5916, 4.1617, 2.8057, 1.4011, 916.7927, 15.159, 177.4917, 29.6607, 33.667, 626.9472, 85.6524, 358.4597, 772.3269, .667, 51, 20.6238, 21.2849, 14.9726, 21.9927, 21.9927, 26.3292, 19.6784, 29.736, 23.6427, 34.3107, 28.0766
6/13/2009 4:16:37, 99.2334, .9421, 8.3434, 6.9982, 5.5537, 4.1272, 2.7812, 1.389, 868.5235, 15.159, 37.338, 137.4663, 33.667, 647.6958, 75.4254, 344.8704, 721.2095, .6631, 52, 20.7183, 21.3793, 14.5898, 20.8127, 24.2081, 24.7736, 19.5838, 29.8312, 23.6898, 33.8706, 28.1239
6/13/2009 4:17:07, .1852, .9421, 8.4715, 7.0985, 5.6338, 4.1931, 2.8253, 1.4107, 1022.27, 15.171, 46.9375, 479.6748, 34.6008, 458.9817, 71.0425, 348.3935, 945.3396, .6591, 52, 20.7655, 21.4737, 14.3023, 20.0567, 25.7162, 22.8886, 20.6238, 29.8787, 23.7369, 34.2617, 28.1712
6/13/2009 4:17:37, .1852, .9454, 8.3129, 6.9771, 5.5284, 4.1115, 2.7689, 1.3842, 775.5605, 15.171, 45.9776, 656.7133, 36.4682, 40.0562, 75.4254, 341.8505, 559.9932, .6591, 52, 20.86, 21.5209, 14.0145, 19.6784, 25.5748, 21.3793, 22.8886, 29.9263, 23.8312, 34.066, 28.1712
6/13/2009 4:18:07, 99.2334, .9421, 8.38, 7.0246, 5.5705, 4.146, 2.7935, 1.3938, 936.458, 15.171, 29.6583, 580.5571, 308.1801, 23.2596, 82.2434, 303.0958, 811.648, .667, 52, 20.9544, 21.5681, 13.7264, 19.9149, 23.8783, 20.293, 25.0563, 29.9739, 23.8783, 33.9194, 28.2185
6/13/2009 4:18:37, 99.2334, .9421, 8.4288, 7.0668, 5.6043, 4.1712, 2.8106, 1.4011, 952.5477, 15.159, 21.0187, 297.6911, 547.2119, 15.3554, 83.7044, 352.9233, 819.5122, .6709, 51, 21.0488, 21.5681, 13.5342, 21.5209, 22.1813, 19.5838, 25.9519, 30.0691, 23.9254, 34.3597, 28.2658
6/13/2009 4:19:07, .1852, .9421, 8.3007, 6.9613, 5.5199, 4.1021, 2.7616, 1.3794, 766.6217, 15.159, 37.338, 24.7155, 636.8489, 10.4152, 87.1134, 317.1884, 532.4684, .6709, 51, 21.1433, 21.6152, 13.3418, 23.784, 20.86, 19.2525, 25.0092, 30.1167, 24.0197, 33.9682, 28.3132
6/13/2009 4:19:37, 99.2334, .9421, 8.4166, 7.0563, 5.5959, 4.168, 2.8082, 1.4011, 966.8497, 15.159, 426.1206, 24.7155, 501.4598, 7.4511, 87.6004, 250.2485, 835.2406, .6709, 52, 21.1905, 21.7096, 13.1493, 25.669, 19.8676, 20.104, 23.1714, 30.2119, 24.0668, 34.2617, 28.3605
6/13/2009 4:20:07, .1852, .9421, 8.3556, 7.0035, 5.5537, 4.1335, 2.7861, 1.3938, 832.7685, 15.147, 620.9918, 24.7155, 142.9121, 6.4631, 87.1134, 289.0032, 615.0427, .6709, 51, 21.2849, 21.7568, 13.053, 26.0934, 19.2525, 22.4171, 21.5681, 30.2596, 24.1139, 34.4578, 28.4552
6/13/2009 4:20:37, .1852, .9421, 8.3312, 6.9877, 5.5452, 4.1241, 2.7812, 1.3914, 859.5847, 15.147, 593.1531, 26.6936, 29.9322, 168.5003, 86.6264, 305.6123, 674.0243, .6709, 51, 21.3321, 21.8983, 12.9566, 24.6793, 19.0631, 24.8207, 20.293, 30.3549, 24.1139, 34.066, 28.5025
6/13/2009 4:21:07, 99.2334, .9421, 8.4471, 7.0826, 5.6169, 4.1869, 2.8253, 1.4155, 982.9395, 15.171, 411.7212, 25.7045, 31.7996, 526.1679, 86.6264, 268.3675, 866.6975, .6709, 51, 21.3793, 21.9927, 12.9084, 22.9357, 20.3403, 26.282, 19.3945, 30.4025, 24.161, 34.556, 28.5499
6/13/2009 4:21:37, .1852, .9421, 8.3129, 6.9666, 5.5241, 4.1115, 2.7714, 1.3866, 757.683, 15.147, 52.6973, 21.7484, 35.5345, 691.1693, 82.7304, 286.9899, 524.6042, .667, 52, 21.4265, 22.1342, 12.812, 21.4737, 22.8414, 25.9991, 18.8737, 30.4979, 24.2081, 34.3597, 28.5499
6/13/2009 4:22:07, 99.2334, .9421, 8.38, 7.0246, 5.5748, 4.1492, 2.8008, 1.4035, 947.1845, 15.171, 46.9375, 307.5815, 36.4682, 611.1387, 67.6335, 298.0627, 843.1048, .6591, 51, 21.5209, 22.1813, 12.7637, 20.3403, 25.1977, 24.2081, 19.0158, 30.5456, 24.2081, 34.1149, 28.5973
6/13/2009 4:22:37, 99.2334, .9421, 8.4105, 7.0457, 5.5959, 4.1649, 2.8106, 1.4083, 945.3967, 15.171, 55.5772, 591.4366, 32.7333, 339.4299, 56.4326, 286.9899, 827.3764, .6552, 52, 21.6152, 22.2757, 12.812, 19.4891, 26.282, 22.4643, 21.0016, 30.5933, 24.2553, 34.4578, 28.5973
6/13/2009 4:23:07, .1852, .9421, 8.2824, 6.9454, 5.5073, 4.0958, 2.7616, 1.3818, 738.0177, 15.159, 48.8575, 676.4942, 33.667, 49.9365, 62.2765, 288.4999, 504.9437, .6631, 52, 21.6624, 22.2757, 12.812, 18.9684, 25.4805, 21.0488, 23.7369, 30.6888, 24.3024, 33.9194, 28.5973
6/13/2009 4:23:37, .1852, .9421, 8.3617, 7.014, 5.5621, 4.1429, 2.7959, 1.4035, 923.9437, 15.171, 42.1378, 558.7982, 388.4799, 36.104, 70.5555, 225.0831, 803.7838, .6631, 52, 21.7568, 22.2757, 12.812, 19.4418, 23.6898, 20.0094, 25.9519, 30.7365, 24.3495, 33.9682, 28.5973
6/13/2009 4:24:07, .1852, .9421, 8.3434, 6.9929, 5.5452, 4.1304, 2.7861, 1.3962, 834.5562, 15.159, 38.2979, 228.4581, 636.8489, 29.1878, 75.4254, 202.9375, 646.4995, .667, 51, 21.804, 22.2757, 12.8602, 21.5681, 22.1342, 19.2998, 26.6594, 30.7843, 24.3966, 34.2127, 28.5973
6/13/2009 4:24:37, 99.2334, .9454, 8.2642, 6.9349, 5.4988, 4.0895, 2.7567, 1.3794, 712.9892, 15.147, 82.456, 24.7155, 669.529, 19.3075, 82.2434, 205.454, 461.6905, .667, 52, 21.8983, 22.3228, 12.9566, 24.2553, 20.86, 18.8263, 25.3391, 30.832, 24.4437, 33.5782, 28.6446
6/13/2009 4:25:07, 99.2334, .9454, 8.3678, 7.0088, 5.5663, 4.1429, 2.7959, 1.4035, 922.156, 15.159, 459.7191, 25.7045, 497.7249, 15.3554, 82.7304, 193.3747, 784.1232, .6709, 52, 21.9455, 22.3228, 13.0048, 26.2349, 19.9149, 19.773, 23.4542, 30.9276, 24.4909, 34.066, 28.692
6/13/2009 4:25:37, .1852, .9421, 8.3129, 6.9718, 5.5326, 4.1147, 2.7738, 1.389, 788.0747, 15.147, 666.1098, 23.7264, 147.5806, 15.3554, 103.6713, 188.8449, 567.8574, .667, 51, 21.9927, 22.4171, 13.1011, 26.6122, 19.2052, 22.1813, 21.8512, 30.9754, 24.538, 34.2127, 28.7394
6/13/2009 4:26:07, .1852, .9421, 8.2824, 6.9454, 5.5115, 4.099, 2.764, 1.3866, 784.4992, 15.159, 666.1098, 24.7155, 32.7333, 142.8115, 96.8533, 196.8978, 579.6537, .667, 52, 22.0398, 22.5114, 13.3899, 25.1506, 18.8737, 24.8678, 20.6238, 31.0232, 24.538, 33.773, 28.7868
6/13/2009 4:26:37, .1852, .9421, 8.3739, 7.0246, 5.5748, 4.1523, 2.8033, 1.4083, 941.8212, 15.159, 479.8782, 20.7593, 35.5345, 522.2158, 78.3474, 210.9904, 831.3085, .667, 51, 22.0398, 22.6057, 13.6784, 23.3599, 19.9621, 26.6122, 19.6784, 31.1189, 24.5851, 34.2617, 28.8342
6/13/2009 4:27:07, 99.2334, .9421, 8.2885, 6.9507, 5.5115, 4.1021, 2.7665, 1.3866, 763.0462, 15.147, 131.4138, 4.9346, 35.5345, 714.882, 68.1205, 238.6724, 540.3327, .6552, 52, 22.087, 22.7, 13.8225, 21.8983, 22.37, 26.5651, 18.9684, 31.1667, 24.5851, 34.1638, 28.8342
6/13/2009 4:27:37, .1852, .9421, 8.2946, 6.956, 5.5199, 4.1084, 2.7714, 1.389, 864.948, 15.159, 60.3769, 172.0827, 28.9985, 689.1932, 42.7966, 269.3742, 705.4811, .6473, 51, 22.1342, 22.7943, 14.0625, 20.7183, 24.9149, 24.7736, 18.7316, 31.2146, 24.5851, 33.7243, 28.8342
6/13/2009 4:28:07, .1852, .9421, 8.3861, 7.0299, 5.579, 4.1586, 2.8082, 1.4107, 1004.3925, 15.171, 49.8174, 476.7077, 21.5287, 467.874, 52.5366, 280.9502, 878.4938, .6434, 51, 22.1813, 22.8414, 14.3023, 19.8203, 26.3764, 23.03, 20.1513, 31.2625, 24.6322, 34.2127, 28.8342
6/13/2009 4:28:37, .1852, .9421, 8.2885, 6.9507, 5.5115, 4.1021, 2.7665, 1.3866, 798.8012, 15.159, 49.8174, 609.2393, 17.7938, 103.2902, 79.8084, 280.9502, 544.2648, .6473, 51, 22.2757, 22.7943, 14.6855, 19.1105, 26.1877, 21.5681, 22.6057, 31.3583, 24.6793, 34.1149, 28.7868
6/13/2009 4:29:07, 99.2334, .9421, 8.319, 6.9771, 5.5326, 4.1209, 2.7812, 1.3962, 907.854, 15.171, 61.3369, 575.6119, 233.4827, 83.5296, 71.5295, 260.3146, 760.5306, .6473, 51, 22.3228, 22.7943, 15.1639, 18.9211, 24.538, 20.4348, 25.0563, 31.3583, 24.6793, 33.773, 28.8342
6/13/2009 4:29:37, 99.2334, .9454, 8.38, 7.0246, 5.579, 4.1555, 2.8082, 1.4107, 963.2742, 15.159, 66.1367, 333.2966, 536.0073, 73.6493, 92.4703, 250.7518, 850.969, .6513, 51, 22.4171, 22.7472, 15.546, 20.3876, 22.7943, 19.5838, 26.3292, 31.4062, 24.7265, 34.2617, 28.8342
6/13/2009 4:30:07, 99.2334, .9421, 8.2824, 6.9454, 5.5073, 4.099, 2.7665, 1.3866, 773.7727, 15.147, 67.0966,-.0106, 613.5059, 62.7809, 188.4088, 237.6658, 563.9253, .6552, 51, 22.4643, 22.7, 16.0231, 22.7472, 21.4265, 18.9211, 25.8105, 31.4541, 24.7736, 34.066, 28.8342
6/13/2009 4:30:37, 99.2334, .9454, 8.3617, 7.0088, 5.5663, 4.146, 2.7984, 1.4059, 943.609, 15.159, 323.4052, 6.9127, 536.941, 54.8766, 196.6877, 222.5665, 843.1048, .6552, 51, 22.5114, 22.7, 16.8803, 24.8207, 20.3876, 18.8737, 23.9725, 31.5021, 24.7736, 34.1638, 28.8816
6/13/2009 4:31:07, 99.2334, .9454, 8.3922, 7.0352, 5.579, 4.1586, 2.8082, 1.4107, 943.609, 15.159, 609.4723, 6.9127, 309.1139, 54.8766, 142.144, 221.0566, 835.2406, .6591, 52, 22.5114, 22.7, 17.6882, 25.8105, 19.5365, 20.5293, 22.2757, 31.55, 24.7736, 34.7035, 28.929
6/13/2009 4:31:37, 99.2334, .9421, 8.2824, 6.9454, 5.5073, 4.099, 2.7665, 1.3866, 768.4095, 15.159, 681.4691, 4.9346, 32.7333, 52.9006, 182.0778, 229.1095, 563.9253, .6591, 51, 22.5114, 22.7472, 18.2576, 25.1977, 18.8737, 23.03, 20.9544, 31.598, 24.7736, 34.3107, 28.9764
6/13/2009 4:32:07, .1852, .9421, 8.3922, 7.0352, 5.5832, 4.1586, 2.8106, 1.4131, 988.3027, 15.159, 543.2353,-3.9667, 32.7333, 380.9272, 199.6097, 247.2286, 902.0864, .6552, 51, 22.5114, 22.7943, 18.9684, 23.5013, 19.0631, 25.0092, 19.9149, 31.6939, 24.7736, 34.5069, 29.0238
6/13/2009 4:32:37, 99.2334, .9421, 8.3922, 7.0352, 5.5874, 4.1586, 2.8106, 1.4107, 977.5762, 15.159, 285.0069, 12.847, 23.3961, 623.9831, 160.1629, 270.3808, 843.1048, .6473, 51, 22.5114, 22.8414, 19.773, 21.9927, 20.7183, 25.6219, 19.1105, 31.6939, 24.7736, 34.8512, 29.0238
6/13/2009 4:33:07, 99.2334, .9421, 8.2885, 6.9507, 5.5115, 4.1052, 2.7665, 1.3866, 822.042, 15.147, 31.5782, 27.6826, 14.059, 685.2411, 146.04, 278.937, 563.9253, .6434, 51, 22.5114, 22.8886, 20.4348, 20.7655, 23.03, 24.6793, 18.4472, 31.79, 24.7736, 34.4087, 29.0712
